,Pinta-ala,Kunta,Päävesistö
"Kvarnträsket (81.073.1.007)","41,79 ha",Raasepori,"Suomenlahden rannikkoalue (81)"
"Myllylampi (59.929.1.007)","32,33 ha",Kuhmo,"Oulujoki (59)"
"Myllylampi (65.314.1.005)","30,82 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Myllylampi (14.921.1.014)","24,21 ha",Hirvensalmi,"Kymijoki (14)"
"Myllylampi (04.171.1.001)","22,08 ha","Sulkava (kunta)","Vuoksi (04)"
"Myllylampi (14.916.1.001)","20,57 ha",Mäntyharju,"Kymijoki (14)"
"Myllylampi (04.144.1.001)","20,37 ha",Mäntyharju,"Vuoksi (04)"
"Myllylampi (04.197.1.003)","19,11 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Myllylampi (86.003.1.006)","18,74 ha",Lappeenranta,"Venäjän raja-alue (86)"
"Myllylampi (14.923.1.144)","18,71 ha",Mikkeli,"Kymijoki (14)"
"Myllylampi (04.172.1.001)","18,57 ha","Sulkava (kunta)","Vuoksi (04)"
"Myllylampi (04.925.1.014)","17,87 ha",Ilomantsi,"Vuoksi (04)"
"Kipolampi eli Myllylampi (14.191.1.006)","17,64 ha",Luumäki,"Kymijoki (14)"
"Myllylampi (14.437.1.001)","17,04 ha",Viitasaari,"Kymijoki (14)"
"Myllylampi (p) (65.311.1.079)","15,75 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Myllylampi (04.925.1.004)","13,48 ha",Ilomantsi,"Vuoksi (04)"
"Myllylampi (14.923.1.031)","12,13 ha",Kangasniemi,"Kymijoki (14)"
"Myllylampi (l) (14.971.1.009)","12,11 ha",Mäntyharju,"Kymijoki (14)"
"Myllylampi (65.599.1.020)","11,94 ha",Rovaniemi,"Kemijoki (65)"
"Myllylampi (23.021.1.007)","11,4 ha",Lohja,"Karjaanjoki (23)"
"Myllylampi (10.001.1.003)","10,74 ha",Miehikkälä,"Vaalimaanjoki (10)"
"Myllylampi (04.112.1.136)","10,32 ha",Lappeenranta,"Vuoksi (04)"
"Myllylampi (14.923.1.023)",10 ha,Kangasniemi,"Kymijoki (14)"
"Myllylampi (35.627.1.012)","8,81 ha",Keuruu,"Kokemäenjoki (35)"
"Myllylampi (14.923.1.143)","8,41 ha",Mikkeli,"Kymijoki (14)"
"Myllylampi (04.934.1.008)","7,9 ha",Ilomantsi,"Vuoksi (04)"
"Myllylampi (14.926.1.016)","7,85 ha",Kangasniemi,"Kymijoki (14)"
"Myllylampi (61.663.1.035)","7,36 ha",Kuusamo,"Iijoki (61)"
"Myllylampi (04.114.1.043)","6,42 ha",Mikkeli,"Vuoksi (04)"
"Myllylampi (65.592.1.002)","6,35 ha",Rovaniemi,"Kemijoki (65)"
"Myllylampi (04.142.1.029)","6,35 ha",Mäntyharju,"Vuoksi (04)"
"Myllylampi (08.005.1.017)","6,12 ha",Luumäki,"Vilajoki (08)"
"Myllylampi (04.181.1.068)","6,07 ha",Savonlinna,"Vuoksi (04)"
"Myllylampi (65.392.1.077)","6,02 ha",Posio,"Kemijoki (65)"
"Myllylampi (e) (14.971.1.010)","5,86 ha",Mäntyharju,"Kymijoki (14)"
"Myllylampi (14.924.1.010)","5,75 ha",Hirvensalmi,"Kymijoki (14)"
"Myllylampi (04.362.1.001)","5,64 ha",Joensuu,"Vuoksi (04)"
"Myllylampi (04.211.1.020)","5,56 ha",Savonlinna,"Vuoksi (04)"
"Myllylampi (14.985.1.001)","5,42 ha",Kouvola,"Kymijoki (14)"
"Myllylampi (65.798.1.066)","5,39 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Myllylampi (04.945.1.053)","5,37 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (04.186.1.001)","5,35 ha",Kitee,"Vuoksi (04)"
"Myllylampi (01.071.1.011)","5,18 ha",Joensuu,"Jänisjoki (01)"
"Myllylampi (14.984.1.001)","5,15 ha",Kouvola,"Kymijoki (14)"
"Myllylampi (23.021.1.013)","5,08 ha",Lohja,"Karjaanjoki (23)"
"Myllylampi (04.112.1.174)","4,84 ha",Mikkeli,"Vuoksi (04)"
"Myllylampi (04.172.1.012)","4,8 ha","Sulkava (kunta)","Vuoksi (04)"
"Myllylampi (04.431.1.018)","4,66 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (14.295.1.014)","4,65 ha",Jyväskylä,"Kymijoki (14)"
"Myllylampi (04.121.1.221)","4,63 ha","Sulkava (kunta)","Vuoksi (04)"
