Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:Kiermisaari.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Kiermisaari pitkäperjanta..."
"Tiedosto:Miettilän valkamalta Riihiniemeen päin.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Näkymä Miettilän valkamal..."
Tiedosto:Mustikkarantaa.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Rantametsää Miettilän val..."
"Tiedosto:Joutsen lipumassa Papin apajalle.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Joutsen Kapustalahdella"
"Tiedosto:Varjoja Kapustalahdella 1.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Varjoja Kapustalahden suulla"
"Tiedosto:Rentukoita kiermin lähellä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Rentukat kukkivat Kapusta..."
"Tiedosto:Leväsaari 19 11 2016.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Uutta jäätä Leväsaaren ym..."
"Tiedosto:Kiermi joutsenet jään reunalla.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Joutsenet jäiden lähtöä o..."
"Tiedosto:Suksin kelkan jäljessä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Suksi luistaa kelkan jälj..."
"Tiedosto:Kapustalahden luhta.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden pohjukan lu..."
"Tiedosto:Kapustalahti 27-12-07.jpg","Juojärvi (04.711.1.004)/Kapustalahti",,"Tuura joulukuisella jäällä."
Tiedosto:Kelkkataidetta.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Kelkkataidetta Kapustalah..."
"Tiedosto:Kapustalahti 28 12 2014.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Joulukuun aurinko Kapusta..."
"Tiedosto:Telkän uuttu talvella.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Telkän uuttu Kapustalahde..."
"Tiedosto:Västin luodot lokakuussa.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden Västin luod..."
"Tiedosto:Leväsaaren joutsenet.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Joutsenpari toukokuussa L..."
"Tiedosto:Talaslahdelta kohti Nikonniemeä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Talvinen Talaslahti"
"Tiedosto:Telkät ovat tulleet.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Telkkiä Kapustalahden poh..."
"Tiedosto:Joutsenpoikue Kapustalahdessa.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Joutsenpoikue Kiermisaare..."
"Tiedosto:3 Levän läheltä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Leväsaaren eteläpuoleista..."
"Tiedosto:Reinon telkkäuuttu 003.jpg","Juojärvi (04.711.1.004)/Kapustalahti",,"Reinon uuttu Kapustalahde..."
"Tiedosto:Kiermi joutsenet 3.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Laulujoutsenpari Kapustal..."
Tiedosto:P1050589.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Ruskaa Hirvolanniemen tun..."
"Tiedosto:Siima Västin luodon edustalla 22 06 2008.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Uistinsiima kireällä Väst..."
"Tiedosto:Kapustalahti Kiermisaari.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden pohjukka 4...."
