Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309201000-650a989457628.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-20T10:00:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309130805-650142505353e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-13T08:05:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309050822-64f6ba68a22cc.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-05T08:22:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308301614-64ef403474669.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-30T16:14:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308221754-64e4cbae2c62c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-22T17:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308151611-64dbcf736bf5c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-15T16:11:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308071411-64d0d12dc4df1.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-07T14:11:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Mäntylänniemi-ObsIMG-202308031837-64cbcaa2063a1.png","Päijänne (yhd.)/Mäntylänniemi",2023-08-03T18:37:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308010848-64c89cae589fd.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-01T08:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307250904-64bf71fa91371.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-25T09:04:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307180854-64b62e98450c5.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-18T08:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307111010-64ad00614029e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-11T10:10:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307041629-64a41fa792c57.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-04T16:29:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Nisula, Niemelä-ObsIMG-202306281354-649c1197f35b7.png","Päijänne (yhd.)/Nisula, Niemelä",2023-06-28T13:54:00,Kuva
"Tiedosto:Päijänne (yhd.)-Jänissalmi Korpilahti-ObsALG-202306280901-649bcd373cb11.png","Päijänne (yhd.)/Jänissalmi Korpilahti",2023-06-28T09:01:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Kalliosaaret-ObsIMG-202306271018-649a8e0af18af.png","Päijänne (yhd.)/Kalliosaaret",2023-06-27T10:18:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202306270933-649a831106bbd.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-06-27T09:33:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsIMG-202306211441-6492e2149497b.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-06-21T14:41:00,Kuva
"Tiedosto:Havainto-Päijänne, majutvesi-ObsIMG-202306161435-648c4a12084ee.png","Päijänne (yhd.)/Varmaniemi",2023-06-16T14:35:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Ristiselkä-ObsIMG-202301111455-63c0037589f6d.png","Päijänne (yhd.)/Ristinselkä",2023-01-11T14:55:00,"Valokuva Ristinselältä."
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209271213-6332bee2b3a1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-27T12:13:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209201048-63297080ca84a.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-20T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209131159-63204828d6860.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-13T11:59:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209061054-6316fca2c3dd0.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-06T10:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208301117-630dc7ba8a1d5.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-30T11:17:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208231048-630486415cc1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-23T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208161141-62fb589414f23.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-16T11:41:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208091155-62f2214208786.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-09T11:55:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208030927-62ea15cd84628.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-03T09:27:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207261216-62dfb173947ec.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-26T12:16:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207191140-62d66ebeb590f.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-19T11:40:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207121130-62cd31619f57d.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-12T11:30:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207051321-62c410c0ca1db.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-05T13:21:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Tähtirinne Asukasyhdistys Ry laituri-ObsIMG-202206291734-62bc644763e37.png","Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri",2022-06-29T17:34:00,"Päijänne Tähtirinne Asuka..."
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206280939-62baa2a34d4ef.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-28T09:39:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206141225-62a85491b990c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-14T12:25:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206081018-62a04dc4b1196.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-08T10:18:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202205311543-629613f4479bc.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-05-31T15:43:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Jyskän uimaranta-ObsBIRD-202201271419-61f28e9c83d1b.png","Päijänne (yhd.)/Jyskän uimaranta",2022-01-27T14:19:00,Käpytikka
"Tiedosto:Päijänne (yhd.)-Saametsä-ObsIMG-202112181656-61bdf8ec33f5f.png","Päijänne (yhd.)/Saametsä",2021-12-18T10:58:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202108101157-61123fca24809.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-08-10T11:57:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202108040730-610a1be4be335.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-08-04T07:30:00,Kuva
"Tiedosto:Jyväsjärvi (14.231.1.001)-Lutakon uimaranta-ObsIMG-202107261013-60fe60f74c579.png","Jyväsjärvi (14.231.1.001)/Lutakon uimaranta",2021-07-26T10:13:00,Kuva
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 9-ObsALG-202107260750-60ff91d10c03a.png","Päijänne (yhd.)/Havaintopaikka 9",2021-07-26T07:50:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202107201049-60f68031a5319.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-07-20T10:49:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202107140822-60ee74c7d3f37.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-07-14T08:22:00,Kuva
"Tiedosto:Päijänne (yhd.)-Juokslahti 9 tien sillan lähialue-ObsIMG-202107021700-60e00cd15dd6b.png","Päijänne (yhd.)/Juokslahti 9 tien sillan lähialue",2021-07-02T17:00:00,Kuva
"Tiedosto:Päijänne (yhd.)-Pihlajakoski-ObsALG-202107021614-60df133a6069e.png","Päijänne (yhd.)/Pihlajakoski",2021-07-02T16:14:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Rutalahden kyläranta-ObsIMG-202106271914-60d8a4d9978cf.png","Päijänne (yhd.)/Rutalahden kyläranta",2021-06-27T19:14:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Vitikkala-ObsIMG-202106221340-60d1bfb0f3fe2.png","Päijänne (yhd.)/Vitikkala",2021-06-22T13:40:00,"Sinilevää rannalla"
