,Pinta-ala
"Kuusamojärvi (74.031.1.001)","4 736,35 ha"
"Irnijärvi - Ala-Irni (61.321.1.001)","3 240,16 ha"
"Joukamojärvi (74.011.1.004)","2 448,65 ha"
"Suininki (73.043.1.001)","2 171,34 ha"
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha"
"Iijärvi (61.341.1.002)","2 053,72 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha"
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Oijusluoma (61.342.1.006)","663,8 ha"
"Kuontijärvi (73.052.1.002)","595,43 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Nissi (74.082.1.001)","340,68 ha"
"Oivanginjärvi (74.041.1.014)","338,48 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Rukajärvi (73.053.1.002)","319,76 ha"
"Rintajärvi (73.029.1.002)","306,26 ha"
"Porontima (73.049.1.011)","305,58 ha"
"Kuntijärvi (73.045.1.001)","305,49 ha"
"Juumajärvi (73.022.1.001)","296,33 ha"
"Välijärvi (74.021.1.051)","284,76 ha"
"Jauranen (73.052.1.001)","252,71 ha"
"Saapunki (74.083.1.001)","252,41 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Vuotunki (73.042.1.001)","224,28 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Poussunjärvi - Rahkolampi (61.333.1.001)","218,51 ha"
"Pyhäjärvi (73.053.1.001)","215,31 ha"
"Kangerjärvi (73.052.1.020)","213,94 ha"
"Soilu (61.662.1.001)","213,88 ha"
"Ollilanjärvi (73.061.1.002)","207,52 ha"
"Iso Särkiluoma (73.042.1.014)","190,71 ha"
"Hipajärvi (73.061.1.012)","186,29 ha"
"Ala-Kuoliojärvi (61.672.1.001)","185,21 ha"
"Iso-Kopatti - Kirnu (74.011.1.028)","184,96 ha"
"Pisamo (61.682.1.001)","184,89 ha"
"Penikkajärvi (74.023.1.003)","184,28 ha"
"Likolampi - Pukari (73.044.1.006)","176,77 ha"
"Kokkojärvi (74.031.1.003)","176,68 ha"
"Somer (59.536.1.001)","176,02 ha"
"Mustajärvi (74.031.1.016)","175,8 ha"
"Multijärvi (74.011.1.001)","174,94 ha"
