,Rantaviiva
"Umpi-Valkeainen (59.535.1.011)","3,97 km"
"Rehvelinjärvi (59.461.1.007)","3,96 km"
"Likojärvi (59.654.1.003)","3,96 km"
"Repojärvi (59.916.1.003)","3,96 km"
"Kivijärvi (59.982.1.028)","3,95 km"
"Kantojärvi (59.344.1.006)","3,95 km"
"Pieni Hiirenjärvi (59.926.1.002)","3,94 km"
"Kostamosjärvi (59.963.1.010)","3,94 km"
"Saari-Hoilua (59.535.1.005)","3,93 km"
"Saarijärvi (04.467.1.003)","3,93 km"
"Katiska (59.641.1.001)","3,92 km"
"Katajajärvi (59.995.1.013)","3,92 km"
"Torvinen (59.519.1.008)","3,91 km"
"Pieni Rahajärvi (59.923.1.012)","3,91 km"
"Loukkojärvi (59.627.1.002)","3,91 km"
"Haukijärvi (59.915.1.005)","3,89 km"
"Särkinen (59.953.1.013)","3,89 km"
"Jatkonjärvi (59.522.1.029)","3,89 km"
"Iso Salmilampi (59.978.1.018)","3,88 km"
"Puuranjärvi (59.972.1.001)","3,88 km"
"Kalastonlampi (59.952.1.011)","3,87 km"
"Kattilajärvi (59.331.1.006)","3,86 km"
"Iso Kivijärvi (59.431.1.016)","3,84 km"
"Kylmänjärvi (59.963.1.036)","3,84 km"
"Joutenjärvi (59.541.1.005)","3,84 km"
"Kolkonjärvi (61.765.1.008)","3,84 km"
"Kotajärvi (59.963.1.013)","3,83 km"
"Ohtalampi (60.095.1.001)","3,83 km"
"Kitkajärvi (59.461.1.017)","3,83 km"
"Palonen (60.084.1.001)","3,82 km"
"Hietanen (59.583.1.010)","3,81 km"
"Iso Kivijärvi (59.473.1.003)","3,81 km"
"Pieni-Jormanen (59.881.1.002)","3,8 km"
"Raatejärvi (59.446.1.003)","3,8 km"
"Pieni-Kauro (59.953.1.006)","3,79 km"
"Kangasjärvi (59.437.1.005)","3,78 km"
"Vähäjärvi (60.083.1.002)","3,77 km"
"Valkeisjärvi (59.417.1.001)","3,77 km"
"Kuusijärvi (04.442.1.022)","3,77 km"
"Kalliojärvi (59.885.1.016)","3,77 km"
"Alanteenjärvi (59.523.1.001)","3,76 km"
"Löytöjärvi (59.963.1.016)","3,76 km"
"Kylkiäinen (59.372.1.002)","3,76 km"
"Veihtijärvi (74.000.1.022)","3,76 km"
"Iso-Sintiö (59.914.1.021)","3,74 km"
"Salmenselkä (59.484.1.005)","3,74 km"
"Heiluanjärvi (59.413.1.010)","3,74 km"
"Matala Tervajärvi (59.917.1.004)","3,73 km"
"Kuorejärvi (60.091.1.003)","3,73 km"
"Vieremänjärvi (59.527.1.001)","3,73 km"
"Kotajärvi (59.355.1.007)","3,72 km"
"Keskimmäinen Latvalampi (59.522.1.019)","3,71 km"
"Ylä-Mustinjärvi (59.883.1.006)","3,7 km"
"Pajulampi (59.875.1.001)","3,7 km"
"Alajärvi (59.934.1.011)","3,7 km"
"Lautinjärvi (59.275.1.002)","3,7 km"
"Raatejärvi (59.461.1.016)","3,69 km"
"Kivijärvi (59.571.1.002)","3,69 km"
"Kaihlanen (59.753.1.010)","3,69 km"
"Saksanlampi (59.953.1.017)","3,67 km"
"Yli-Hoikka (59.635.1.003)","3,67 km"
"Iso Lehmilampi (59.978.1.019)","3,65 km"
"Iso Heinäjärvi (59.854.1.016)","3,64 km"
"Tuohenlampi (04.647.1.028)","3,63 km"
"Ala-Äylä (59.623.1.001)","3,62 km"
"Iso Ylijärvi (59.953.1.031)","3,62 km"
"Selkäjärvi (59.971.1.001)","3,62 km"
"Martinjärvi (61.732.1.010)","3,61 km"
"Möykkynen (59.423.1.001)","3,6 km"
"Ruuhijärvi (59.336.1.002)","3,6 km"
"Tapiojärvi (59.461.1.005)","3,6 km"
"Pikku Aittojärvi (60.092.1.003)","3,59 km"
"Siikajärvi (59.584.1.013)","3,59 km"
"Iso Tulijärvi (59.354.1.022)","3,58 km"
"Hämeenjärvi (59.936.1.018)","3,57 km"
"Suonenjärvi (59.877.1.002)","3,56 km"
"Petronjärvi (59.792.1.004)","3,56 km"
"Valkeajärvi (61.731.1.008)","3,56 km"
"Säynäjäjärvi (59.615.1.001)","3,56 km"
"Syrjänjärvi (59.971.1.003)","3,55 km"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","3,55 km"
"Nurronjärvi (59.956.1.001)","3,54 km"
"Saarijärvi (59.484.1.021)","3,53 km"
"Kalettomanlampi (60.091.1.002)","3,53 km"
"Matojärvi (04.469.1.064)","3,53 km"
"Honkajärvi (59.461.1.015)","3,52 km"
"Syrjänlampi (04.446.1.007)","3,52 km"
"Vääränlampi (59.816.1.003)","3,52 km"
"Alanteenjärvi (59.632.1.014)","3,51 km"
"Salmilampi (59.973.1.015)","3,51 km"
"Kalliojärvi (59.825.1.005)","3,5 km"
"Puukkojärvi (59.535.1.007)","3,49 km"
"Koivujärvi (59.676.1.002)","3,49 km"
"Mäntyjärvi (59.936.1.015)","3,48 km"
"Kitulanlampi (04.474.1.049)","3,48 km"
"Pieni Tuomaanjärvi (59.486.1.008)","3,48 km"
"Pieni Syrjäjärvi (59.596.1.002)","3,48 km"
"Särkijärvi (59.633.1.026)","3,48 km"
"Valkeajärvi (59.462.1.012)","3,47 km"
"Kenttijärvi (59.522.1.028)","3,47 km"
"Kylmäjärvi (59.741.1.003)","3,47 km"
"Jokijärvi (61.762.1.001)","3,46 km"
"Syväjärvi (59.621.1.009)","3,46 km"
"Alanen (04.647.1.029)","3,45 km"
"Kalliolampi (59.992.1.015)","3,43 km"
"Särkijärvi (61.761.1.004)","3,42 km"
"Honkajärvi (60.058.1.010)","3,42 km"
"Kuorejärvi (59.412.1.010)","3,42 km"
"Pyöriäinen (59.461.1.011)","3,41 km"
"Saarijärvi (59.586.1.007)","3,4 km"
"Keski-Käkijärvi (59.994.1.017)","3,4 km"
"Lapinjärvi (59.982.1.001)","3,4 km"
"Pitkälampi (59.821.1.009)","3,39 km"
"Lavajärvi (59.521.1.009)","3,39 km"
"Jaurakkajärvi (59.912.1.007)","3,38 km"
"Perangan-Parviainen (59.587.1.007)","3,38 km"
"Varisjärvi (e) (59.436.1.001)","3,38 km"
"Ahvenjärvi (59.949.1.006)","3,38 km"
"Alanteenjärvi (59.351.1.007)","3,38 km"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","3,38 km"
"Pieni Kuusijärvi (59.974.1.020)","3,37 km"
"Tuulilampi (59.923.1.007)","3,35 km"
"Talasjärvi (59.535.1.008)","3,35 km"
"Seipijärvi (61.731.1.009)","3,35 km"
"Kumpunen (59.763.1.004)","3,34 km"
"Halmejärvi (59.792.1.002)","3,32 km"
"Alanen (59.973.1.038)","3,32 km"
"Sulatuslampi (59.922.1.016)","3,31 km"
"Hietajärvi (04.468.1.025)","3,31 km"
"Hoikkajärvi (59.461.1.006)","3,3 km"
"Poikkipuolinen (04.585.1.017)","3,3 km"
"Keskinen (59.354.1.001)","3,29 km"
"Iso-Kolkko (59.912.1.034)","3,29 km"
"Iso Raatejärvi (59.514.1.013)","3,29 km"
"Ala-Väärä (61.736.1.004)","3,28 km"
"Iso-Melanen (59.333.1.005)","3,28 km"
"Helalampi-Likolampi (59.851.1.002)","3,27 km"
"Korkealainen (59.621.1.006)","3,27 km"
"Pieni-Lahnanen (59.474.1.003)","3,26 km"
"Sulatus (04.585.1.014)","3,26 km"
"Pieni Riihijärvi (59.963.1.045)","3,26 km"
"Mutoudenlampi (59.332.1.001)","3,25 km"
"Hietajärvi (59.464.1.001)","3,24 km"
"Hoikkajärvi (59.653.1.009)","3,23 km"
"Ala-Suorto (59.671.1.001)","3,22 km"
"Pirttijärvi (59.941.1.008)","3,22 km"
"Jorvasjärvi (60.082.1.001)","3,21 km"
"Suojärvi (59.438.1.014)","3,21 km"
"Pieni Salmilampi (59.974.1.032)","3,21 km"
"Vonganjärvi (59.973.1.049)","3,21 km"
"Paukuttaja (59.515.1.001)","3,21 km"
"Näätimäinen (59.514.1.005)","3,2 km"
"Kuorelampi (59.851.1.005)","3,2 km"
"Lapinjärvi (59.921.1.008)","3,19 km"
"Pikku-Kontainen (61.753.1.014)","3,18 km"
"Pikku-Kukkuri (59.582.1.022)","3,18 km"
"Polvijärvi (59.947.1.007)","3,17 km"
"Pieni Viianginjärvi (59.661.1.016)","3,17 km"
"Iso Koivujärvi (59.354.1.010)","3,16 km"
"Särkijärvi (61.736.1.014)","3,16 km"
"Iso Viitajärvi (60.044.1.002)","3,16 km"
"Salmilampi (59.575.1.011)","3,16 km"
"Iso Savonjärvi (04.646.1.009)","3,16 km"
"Iso-Hietanen (59.964.1.022)","3,15 km"
"Vähä Tenämäjärvi (61.721.1.023)","3,15 km"
"Pahkalampi (59.529.1.006)","3,14 km"
"Saarijärvi (59.518.1.003)","3,14 km"
"Tervajärvi (59.866.1.001)","3,14 km"
"Piilojärvi (59.953.1.037)","3,13 km"
"Iso Kuusijärvi (59.964.1.011)","3,12 km"
"Iilampi (59.445.1.001)","3,12 km"
"Riuttajärvi (59.464.1.006)","3,12 km"
"Pesosenjärvi (59.972.1.027)","3,11 km"
"Ruuhijärvi (59.447.1.003)","3,1 km"
"Hoikkajärvi (59.444.1.006)","3,1 km"
"Satolampi (59.842.1.010)","3,1 km"
"Iso Lehtojärvi (59.964.1.007)","3,09 km"
"Ala-Valkeainen (59.581.1.004)","3,09 km"
"Iso-Korpinen (59.274.1.001)","3,08 km"
"Saarijärvi (59.464.1.010)","3,07 km"
"Kivijärvi (59.915.1.022)","3,07 km"
"Kaapinlampi (59.573.1.001)","3,06 km"
"Särämäjärvi (59.813.1.001)","3,05 km"
"Likolampi (59.523.1.002)","3,05 km"
"Särkinen (59.861.1.003)","3,04 km"
"Mustanlampi (59.833.1.007)","3,04 km"
"Heinäjärvi (61.722.1.011)","3,04 km"
"Iso-Valkeainen (59.635.1.004)","3,04 km"
"Vuorijärvi (59.843.1.005)","3,03 km"
"Latvalampi (59.973.1.063)","3,03 km"
"Alajärvi (59.974.1.002)","3,03 km"
"Latvajärvi (59.443.1.011)","3,03 km"
"Julmanjärvi (59.513.1.009)","3,03 km"
"Onkilampi (59.922.1.010)","3,03 km"
"Särkijärvi (59.335.1.002)","3,03 km"
"Pieni Parvajärvi (59.651.1.010)","3,02 km"
"Ala-Musta (59.563.1.001)","3,02 km"
"Kivijärvi (59.825.1.010)","3,02 km"
"Hoikka (59.586.1.006)","3,02 km"
"Pitkäjärvi (59.637.1.001)","3,01 km"
"Lounat-Valkeainen (59.581.1.021)","3,01 km"
"Ala-Lahnanen (59.483.1.012)",3 km
"Pölylampi (59.516.1.008)",3 km
"Lahnajärvi (59.354.1.023)",3 km
"Likolampi (59.662.1.005)",3 km
"Ei nimeä (59.483.1.002)",3 km
"Roukalampi (61.754.1.010)",3 km
"Haapalainen (59.351.1.003)","2,99 km"
"Mustajärvi (61.732.1.002)","2,98 km"
"Kaivosjärvi (59.584.1.010)","2,98 km"
"Hoikka (59.572.1.010)","2,98 km"
"Särkijärvi (59.871.1.003)","2,98 km"
"Ylä-Salminen (59.983.1.011)","2,98 km"
"Ylimmäinen Käärmejärvi (59.542.1.008)","2,98 km"
"Särkijärvi (59.995.1.025)","2,97 km"
"Kolkkojärvi (59.519.1.024)","2,96 km"
"Koivujärvi (59.893.1.005)","2,96 km"
"Ala-Luoma (59.523.1.011)","2,96 km"
"Kalliolampi (59.641.1.011)","2,96 km"
"Ei nimeä (59.932.1.016)","2,96 km"
"Ylimmäinen Latvalampi (59.522.1.022)","2,96 km"
"Koirajärvi (59.844.1.001)","2,96 km"
"Ei nimeä (59.412.1.001)","2,95 km"
"Saarijärvi (59.875.1.009)","2,94 km"
"Pieni Korpijärvi (59.951.1.002)","2,94 km"
"Yli-Kantonen (59.562.1.002)","2,94 km"
"Alimmainen Hietajärvi (59.931.1.003)","2,93 km"
"Kivijärvi (04.466.1.008)","2,93 km"
"Hietajärvi (59.413.1.019)","2,92 km"
"Pihlajalampi (59.432.1.003)","2,92 km"
"Miinoanjärvi (59.832.1.002)","2,92 km"
"Heikkinen (59.513.1.008)","2,92 km"
"Korpijärvi (59.435.1.001)","2,92 km"
"Pitkälampi (59.983.1.026)","2,91 km"
"Joutenjärvi (59.471.1.009)","2,91 km"
"Palojärvi (04.469.1.065)","2,91 km"
"Särkkä-Äylä (59.623.1.026)","2,9 km"
"Kangas-Petäinen (59.835.1.008)","2,9 km"
"Mustajärvi (59.434.1.001)","2,9 km"
"Louhenjärvi (59.632.1.009)","2,9 km"
"Niskajärvi (59.944.1.003)","2,9 km"
"Pyöreä (59.641.1.004)","2,89 km"
"Lahnajärvi (59.915.1.006)","2,89 km"
"Syrjäjärvi (59.835.1.001)","2,89 km"
"Koirilampi (04.442.1.040)","2,89 km"
"Matalajärvi (59.972.1.035)","2,89 km"
"Heinilampi (59.923.1.015)","2,88 km"
"Ala-Suovesi (59.484.1.009)","2,86 km"
"Saunalampi (59.963.1.020)","2,86 km"
"Keski-Valkeainen (59.581.1.005)","2,86 km"
"Valkeainen (59.513.1.002)","2,86 km"
"Teerijärvi (59.925.1.004)","2,85 km"
"Särkilampi (59.874.1.015)","2,85 km"
"Saarilampi (59.621.1.030)","2,84 km"
"Lassinlampi (59.354.1.009)","2,83 km"
"Latvajärvi (59.464.1.014)","2,83 km"
"Nalkinjärvi (59.354.1.012)","2,82 km"
"Pieni Murhijärvi (59.633.1.004)","2,81 km"
"Syväjärvi (59.911.1.024)","2,81 km"
"Varpujärvi (59.693.1.007)","2,81 km"
"Pieni Koivujärvi (59.354.1.011)","2,8 km"
"Kemppaanjärvi (59.772.1.001)","2,8 km"
"Koirajärvi (59.721.1.001)","2,8 km"
"Pieni-Tenämä (59.421.1.005)","2,8 km"
"Jaurajärvi (59.981.1.003)","2,79 km"
"Kangasjärvi (59.415.1.003)","2,78 km"
"Ylimmäinen Ruotinjärvi (59.975.1.003)","2,78 km"
"Pieni Karhujärvi (59.792.1.001)","2,78 km"
"Kestinjärvi (04.467.1.015)","2,78 km"
"Julmanjärvi (59.518.1.035)","2,77 km"
"Taivallampi (59.852.1.005)","2,77 km"
"Iso Lahnajärvi (59.935.1.024)","2,76 km"
"Lauttajärvi (59.454.1.005)","2,76 km"
"Herajärvi (59.982.1.018)","2,76 km"
"Raatejärvi (59.518.1.013)","2,76 km"
"Lahnalampi (59.553.1.006)","2,76 km"
"Tahvinlampi (59.419.1.001)","2,75 km"
"Mustalampi (59.612.1.002)","2,75 km"
"Valkeislampi (59.955.1.004)","2,74 km"
"Vihtamonlampi (59.821.1.004)","2,73 km"
"Raatejärvi (59.682.1.005)","2,72 km"
"Pieni-Kusia (59.832.1.010)","2,72 km"
"Nuottijärvi (59.375.1.003)","2,72 km"
"Särkkälampi (59.595.1.009)","2,72 km"
"Simunaluoma (59.539.1.003)","2,72 km"
"Niemijärvi (04.468.1.009)","2,71 km"
"Selkäjärvi (59.771.1.001)","2,71 km"
"Holstinjärvi (59.444.1.001)","2,71 km"
"Könönen (59.511.1.040)","2,71 km"
"Alimmainen Ruotinjärvi (59.975.1.001)","2,71 km"
"Harjajärvi (61.762.1.005)","2,71 km"
"Matala-Kokko (59.753.1.007)","2,7 km"
"Hepolampi (59.912.1.015)","2,69 km"
"Salmijärvi (59.462.1.021)","2,69 km"
"Lapinlampi (59.542.1.004)","2,69 km"
"Syvä-Hoilua (59.535.1.001)","2,69 km"
"Siikajärvi (59.741.1.001)","2,68 km"
"Talttalampi (61.724.1.002)","2,68 km"
"Nurronluoma (59.956.1.006)","2,68 km"
"Karsikkojärvi (59.633.1.044)","2,68 km"
"Hietajärvi (61.732.1.008)","2,67 km"
"Iso-Lukkari (61.782.1.003)","2,67 km"
"Lapinlampi (59.623.1.020)","2,67 km"
"Pieni Alanteenjärvi (59.627.1.004)","2,66 km"
"Kammari (59.661.1.032)","2,65 km"
"Pajujärvi (59.734.1.004)","2,63 km"
"Louhilampi (59.994.1.030)","2,63 km"
"Jokijärvi (59.951.1.009)","2,63 km"
"Valkeainen (59.249.1.006)","2,63 km"
"Loukonlampi (59.418.1.003)","2,63 km"
"Pajulampi (59.412.1.005)","2,62 km"
"Jokilampi (59.571.1.001)","2,62 km"
"Kulvejärvi (59.977.1.008)","2,62 km"
"Keski-Rokko (59.973.1.005)","2,62 km"
"Kylmänjärvi (59.953.1.010)","2,62 km"
"Jokijärvi (04.467.1.004)","2,61 km"
"Piston-Parviainen (59.587.1.006)","2,61 km"
"Iso Raatelampi (59.853.1.009)","2,61 km"
"Pajulampi (59.589.1.017)","2,6 km"
"Kurikkalampi (59.828.1.002)","2,59 km"
"Iso Kumpujärvi (59.462.1.016)","2,59 km"
"Kolmisoppi (59.995.1.010)","2,58 km"
"Pieni Kellojärvi (59.582.1.015)","2,58 km"
"Honkajärvi (60.059.1.001)","2,57 km"
"Heinijärvi (59.461.1.003)","2,57 km"
"Potkulampi (59.912.1.032)","2,57 km"
"Mätäslampi (59.751.1.001)","2,57 km"
"Pitkälampi (59.822.1.005)","2,57 km"
"Ala-Salminen (59.983.1.007)","2,57 km"
"Joutsenus (59.825.1.011)","2,56 km"
"Vuorijärvi (59.373.1.003)","2,56 km"
"Jousijärvi (59.943.1.011)","2,56 km"
"Karankajärvi (59.819.1.002)","2,55 km"
"Niemislampi (59.995.1.035)","2,55 km"
"Majovanjärvi (61.721.1.018)","2,55 km"
"Hukkalampi (59.512.1.020)","2,55 km"
"Huotra (59.484.1.018)","2,55 km"
"Kalliolampi (59.929.1.012)","2,54 km"
"Syväjärvi (59.463.1.001)","2,54 km"
"Salakkolampi (59.582.1.012)","2,54 km"
"Kallioinen (59.511.1.056)","2,54 km"
"Sauna-Kinnunen (59.792.1.005)","2,54 km"
"Keski-Lipukka (59.927.1.003)","2,54 km"
"Hoikkalampi (59.752.1.005)","2,53 km"
"Keski-Salminen (59.983.1.006)","2,52 km"
"Määtänlampi (59.953.1.015)","2,52 km"
"Timpinlampi (59.526.1.012)","2,52 km"
"Pieni Kangasjärvi (04.441.1.029)","2,52 km"
"Pieni Tervajärvi (59.844.1.004)","2,52 km"
"Jaappaanjärvi (59.513.1.001)","2,52 km"
"Sauna-Hietanen (59.963.1.021)","2,52 km"
"Peuronjärvi (61.755.1.001)","2,52 km"
"Ala-Petäinen (59.835.1.005)","2,51 km"
"Löytölänlampi (04.646.1.003)","2,51 km"
"Matalalampi (59.915.1.024)","2,51 km"
"Kapustajärvi (59.993.1.002)","2,51 km"
"Kotvalampi (59.519.1.015)","2,5 km"
"Ruuhijärvi (59.947.1.011)","2,5 km"
"Ahvenlampi (59.585.1.003)","2,5 km"
"Iso Hukkalampi (04.475.1.064)","2,49 km"
"Aittolampi (59.915.1.014)","2,49 km"
"Iso Syrjäjärvi (59.582.1.007)","2,49 km"
"Mustalampi (59.955.1.003)","2,48 km"
"Niskajärvi (59.943.1.002)","2,48 km"
"Saarilampi (59.527.1.012)","2,47 km"
"Pieni-Rommakko (59.914.1.010)","2,47 km"
"Rakennusjärvi (59.447.1.001)","2,47 km"
"Poski-Petäinen (59.835.1.012)","2,46 km"
"Pohjalampi (59.863.1.001)","2,46 km"
"Pieni-Kaatiainen (59.982.1.008)","2,45 km"
"Ylimmäinen Kellojärvi (59.585.1.008)","2,45 km"
"Lotvonlampi (59.682.1.012)","2,45 km"
"Iso Pekonlampi (59.331.1.017)","2,45 km"
"Teerinen (59.953.1.003)","2,44 km"
"Kalliolampi (59.977.1.016)","2,44 km"
"Kilpilampi (59.953.1.005)","2,44 km"
"Matalalampi (59.653.1.004)","2,44 km"
"Ritolampi (59.523.1.020)","2,43 km"
"Riihilampi (59.636.1.001)","2,43 km"
"Iso Lontanlampi (59.911.1.039)","2,42 km"
"Eerikinlampi (59.662.1.002)","2,42 km"
"Ukonlampi (04.442.1.014)","2,42 km"
"Kangasjärvi (59.973.1.040)","2,42 km"
"Iso Joutenlampi (59.953.1.022)","2,42 km"
"Peuro (59.953.1.029)","2,41 km"
"Oritlampi (04.441.1.014)","2,41 km"
"Kylmäjärvi (61.772.1.006)","2,41 km"
"Pieni Hietajärvi (59.518.1.027)","2,41 km"
"Pieni Ylijärvi (59.953.1.032)","2,41 km"
"Korpijärvi (59.553.1.010)","2,41 km"
"Saarijärvi (59.589.1.019)","2,41 km"
"Tervajärvi (59.921.1.031)","2,4 km"
"Kivenjärvi (59.973.1.041)","2,4 km"
"Pitkäjärvi (59.995.1.014)","2,4 km"
"Laajankaarre (59.432.1.007)","2,4 km"
"Kolmisoppinen (59.971.1.004)","2,4 km"
"Risti-Luoma (59.523.1.013)","2,39 km"
"Ala-Hoikka (59.635.1.001)","2,39 km"
"Ruuhijärvi (59.734.1.001)","2,39 km"
"Vähä-Kivari (60.051.1.003)","2,39 km"
"Yli-Musta (59.563.1.002)","2,39 km"
"Vimpelinlampi (59.337.1.002)","2,38 km"
"Louhensuvanto (59.651.1.007)","2,38 km"
"Ahvenlampi (04.469.1.054)","2,37 km"
"Yrjänä (59.642.1.001)","2,37 km"
"Kuolionjärvi (59.974.1.010)","2,37 km"
"Saarijärvi (59.362.1.001)","2,36 km"
"Iiliänjärvi (59.876.1.006)","2,36 km"
"Sanginlampi (e) (59.621.1.020)","2,36 km"
"Pitkä-Portti (04.474.1.040)","2,35 km"
"Joutenlampi (04.441.1.019)","2,35 km"
"Kolkko (61.736.1.008)","2,35 km"
"Syvä-Kinnunen (59.497.1.003)","2,35 km"
"Syrjänjärvi (59.951.1.010)","2,35 km"
"Lapinlampi (59.517.1.020)","2,34 km"
"Iso Särkkäjärvi (59.734.1.002)","2,34 km"
"Risujärvi (61.733.1.004)","2,34 km"
"Kangasjärvi (59.493.1.002)","2,34 km"
"Syvä-Karangainen (59.963.1.051)","2,34 km"
"Ylimmäinen Lapinlampi (59.923.1.025)","2,33 km"
"Rimpijärvi (59.934.1.007)","2,33 km"
"Ala-Mustinjärvi (59.883.1.004)","2,33 km"
"Kalliojärvi (59.486.1.018)","2,33 km"
"Polvilampi (59.519.1.010)","2,32 km"
"Raippalampi (59.592.1.014)","2,32 km"
"Keski-Äylä (59.623.1.004)","2,32 km"
"Kolmisoppi (59.923.1.018)","2,32 km"
"Lapinlampi (59.672.1.005)","2,32 km"
"Rytilampi (59.581.1.020)","2,31 km"
"Iso-Hukkanen (59.586.1.004)","2,31 km"
"Kuivajärvi (59.723.1.003)","2,3 km"
"Netouvenlampi (e) (59.686.1.001)","2,3 km"
"Jokijärvi (59.333.1.001)","2,3 km"
"Pieni-Sintiö (59.914.1.019)","2,3 km"
"Kolmiloukko (59.522.1.033)","2,3 km"
"Pirttijärvi (59.592.1.008)","2,3 km"
"Ryti-Palonen (59.955.1.022)","2,29 km"
"Pieni Heinäjärvi (59.854.1.015)","2,29 km"
"Pääjärvi (59.484.1.012)","2,29 km"
"Iso-Laakea (59.972.1.021)","2,29 km"
"Yli-Luoma (59.523.1.015)","2,29 km"
"Puolipäivänjärvi (59.928.1.002)","2,29 km"
"Pieni Raatejärvi (59.994.1.027)","2,29 km"
"Pikku-Valkeinen (59.852.1.003)","2,28 km"
"Keskimmäinen Haukijärvi (59.922.1.025)","2,28 km"
"Iso-Riuska (59.565.1.006)","2,28 km"
"Petäjäjärvi (04.547.1.001)","2,28 km"
"Likonen (59.942.1.008)","2,27 km"
"Kolkonlampi (59.942.1.015)","2,27 km"
"Puhakkajärvi (59.935.1.010)","2,27 km"
"Juurikkajärvi (59.995.1.044)","2,27 km"
"Suolalampi (04.445.1.011)","2,27 km"
"Juntinlampi (59.683.1.011)","2,27 km"
"Iso-Salminen - Ylä-Salminen (04.474.1.069)","2,27 km"
"Louhenlampi (59.973.1.075)","2,26 km"
"Valkeainen (59.973.1.028)","2,26 km"
"Pieni Kivijärvi (59.653.1.016)","2,26 km"
"Syvä-Rääkky (61.767.1.003)","2,26 km"
"Alimmainen Suolajärvi (59.586.1.001)","2,26 km"
"Koivulampi (59.521.1.036)","2,26 km"
"Martinlampi (59.995.1.032)","2,25 km"
"Rapalampi (59.955.1.014)","2,25 km"
"Kumpulampi (61.765.1.012)","2,25 km"
"Erilampi (59.935.1.006)","2,25 km"
"Syvä-Lotto (59.972.1.029)","2,25 km"
"Luhtalampi (60.056.1.003)","2,25 km"
"Ruokojärvi (59.432.1.011)","2,25 km"
"Heinonen (04.466.1.009)","2,24 km"
"Sivakkalampi (59.842.1.009)","2,24 km"
"Kaihlaslampi (61.733.1.003)","2,24 km"
"Pyykkölänlampi (59.331.1.002)","2,23 km"
"Ala-Rokko (59.973.1.004)","2,23 km"
"Siiranjärvi (59.964.1.025)","2,23 km"
"Hoikanlampi (59.866.1.002)","2,23 km"
"Nuottijärvi (59.365.1.001)","2,23 km"
"Saarilampi (59.691.1.004)","2,22 km"
"Sopenjärvi (04.547.1.002)","2,22 km"
"Järvi-Valkeainen (59.436.1.004)","2,22 km"
"Pieni Honkajärvi (59.651.1.003)","2,22 km"
"Keski-Ruuhijärvi (59.893.1.001)","2,22 km"
"Möntönlampi (04.442.1.043)","2,22 km"
"Metsojärvi (59.642.1.006)","2,21 km"
"Mustajärvi (59.543.1.001)","2,21 km"
"Pyöreäinen (59.413.1.018)","2,21 km"
"Kaupunginlampi (59.337.1.001)","2,21 km"
"Kiehtäjäjärvi (61.722.1.009)","2,2 km"
"Iso Oudonlampi (59.753.1.009)","2,2 km"
"Liko-Teeri (59.925.1.001)","2,2 km"
"Purnulampi (59.918.1.004)","2,2 km"
"Iso Haasiolampi (59.844.1.013)","2,2 km"
"Haukilampi (74.000.1.004)","2,2 km"
"Raatelampi (59.631.1.001)","2,19 km"
"Nimetön (59.642.1.007)","2,19 km"
"Iso-Särkinen (59.587.1.001)","2,19 km"
"Autiojärvi (59.923.1.032)","2,19 km"
"Joutenlampi (59.374.1.002)","2,18 km"
"Iso Laanlampi (61.759.1.003)","2,18 km"
"Niskalampi (59.912.1.018)","2,18 km"
"Pitkälampi (59.942.1.003)","2,18 km"
"Ei nimeä (59.711.1.003)","2,17 km"
