,Pinta-ala,Syvyys,Kunta
"Huuhtlampi (14.718.1.042)","11,88 ha","15,5 m","Rautalampi (kunta)"
"Huutlampi (04.213.1.011)","1,99 ha",,Joroinen
"Hyrreenlampi (04.583.1.013)","15,81 ha","7,1 m","Sonkajärvi (kunta)"
"Hyväjärvi (04.262.1.005)","75,73 ha","14,5 m",Leppävirta
"Hyvölänjärvi (04.273.1.186)","47,81 ha","3,7 m","Heinävesi (kunta),Leppävirta"
"Hyödynjärvi (14.477.1.009)","21,15 ha",4 m,"Keitele (kunta)"
"Hällämö (04.546.1.005)","88,37 ha","16,81 m",Vieremä
"Hämeenjärvi (14.765.1.003)","7,9 ha",3 m,Vesanto
"Hämeenlahti (04.511.1.003)","21,54 ha","0,9 m",Kuopio
"Hämeenlampi (04.271.1.041)","6,64 ha",2 m,Leppävirta
"Hämeenlampi (04.511.1.005)","11,86 ha",6 m,"Lapinlahti,Kuopio"
"Hämeenlampi (04.541.1.002)","1,57 ha","2,9 m",Vieremä
"Härkäjärvi (04.269.1.015)","27,61 ha",6 m,Leppävirta
"Härönlampi (04.641.1.002)","16,24 ha",,Lapinlahti
"Hävytönlampi (14.727.1.025)","1,08 ha",5 m,Kuopio
"Häyryjärvi (04.269.1.005)","26,93 ha","18,7 m",Leppävirta
"Hökösenjärvi (04.652.1.020)",55 ha,9 m,"Siilinjärvi (kunta),Lapinlahti"
"Höyhkää (14.798.1.004)","19,06 ha","6,2 m",Suonenjoki
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha","34,47 m","Kuopio,Suonenjoki,Rautalampi (kunta),Tervo (kunta)"
"Iitonen (04.251.1.003)","38,81 ha",,Joroinen
"Ikosenlampi (04.674.1.012)","6,86 ha","15,8 m",Rautavaara
"Ikäliena (04.282.1.008)","1,92 ha","2,3 m","Siilinjärvi (kunta)"
"Ilkonlampi (14.736.1.002)","17,31 ha","4,2 m","Pielavesi (kunta)"
"Iloharjunlampi (14.722.1.006)","1,3 ha","5,1 m","Tervo (kunta)"
"Iloksenlampi (04.273.1.247)","3,48 ha","4,4 m",Leppävirta
"Ilonen (14.719.1.010)","6,66 ha","9,8 m","Rautalampi (kunta)"
"Ilotunlampi (14.728.1.030)","1,96 ha","5,7 m",Suonenjoki
"Ilvesjärvi (04.265.1.045)","25,68 ha","30,2 m","Kuopio,Leppävirta,Suonenjoki"
"Ilveslampi (04.283.1.003)","7,07 ha","14,2 m",Kuopio
"Ilveslampi (04.554.1.015)","4,45 ha",7 m,"Kiuruvesi (kunta)"
"Immolanjärvi (04.214.1.001)","102,25 ha","6,06 m",Varkaus
"Immolanlampi (04.211.1.103)","3,46 ha",,Joroinen
"Inganlampi (04.628.1.005)","1,46 ha",2 m,"Kuopio,Kaavi"
"Inganlampi (14.728.1.027)","8,73 ha",14 m,"Kuopio,Suonenjoki"
"Irvinlampi (04.621.1.012)","2,82 ha","4,5 m",Kuopio
"Iso Ahvenislampi (14.731.1.007)","50,59 ha","2,5 m","Keitele (kunta)"
"Iso Ahvenlampi (04.724.1.004)","8,45 ha","10,5 m",Kaavi
"Iso Aitalampi (04.731.1.005)","2,18 ha",7 m,Tuusniemi
"Iso Hangasjärvi (04.271.1.022)","1,33 ha",,"Leppävirta,Varkaus"
"Iso Hanhilampi (04.554.1.025)","7,12 ha","1,5 m","Kiuruvesi (kunta),Pielavesi (kunta)"
"Iso Hanhilampi (04.611.1.009)","1,5 ha",,"Siilinjärvi (kunta)"
"Iso Haukijärvi (04.267.1.007)","21,07 ha","12,9 m",Suonenjoki
"Iso Haukilampi (04.265.1.005)","20,06 ha","5,8 m","Leppävirta,Suonenjoki"
"Iso Haukilampi (04.749.1.013)","3,97 ha","5,2 m",Kaavi
"Iso Haukilampi (04.772.1.003)","2,95 ha","4,7 m",Kaavi
"Iso Heinälampi (04.676.1.007)","3,36 ha",1 m,Rautavaara
"Iso Heinälampi (04.724.1.001)","30,04 ha",,Kaavi
"Iso Heinälampi (14.728.1.040)","1,17 ha",,Suonenjoki
"Iso Herolampi (04.275.1.026)","1,69 ha","3,7 m",Suonenjoki
"Iso Hirvijärvi (04.581.1.010)","24,5 ha","4,4 m","Lapinlahti,Iisalmi"
"Iso Hirvilampi (04.275.1.016)","1,45 ha",13 m,"Leppävirta,Suonenjoki"
"Iso Honkajärvi (04.711.1.073)","4,86 ha","8,5 m",Tuusniemi
"Iso Honkajärvi (04.712.1.005)","7,9 ha","10,9 m",Tuusniemi
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","85,19 ha","5,32 m","Sonkajärvi (kunta)"
"Iso Joutenlampi (04.273.1.011)","1,72 ha","2,1 m",Kuopio
"Iso Kaatralampi (04.273.1.056)","3,15 ha","2,3 m",Kuopio
"Iso Kahleinen (14.718.1.102)","8,54 ha","12,3 m","Rautalampi (kunta)"
"Iso Kalliojärvi (04.581.1.032)","28,7 ha","20,1 m","Sonkajärvi (kunta)"
"Iso Kangaslampi (04.518.1.004)","4,29 ha",6 m,Lapinlahti
"Iso Kangaslampi (04.583.1.004)","30,21 ha",13 m,"Sonkajärvi (kunta)"
"Iso Karilampi (04.676.1.002)","12,79 ha",9 m,Rautavaara
"Iso Karjuslampi (04.772.1.008)","1,74 ha","5,3 m",Kaavi
"Iso Karvalampi (04.649.1.005)","1,54 ha","1,9 m","Sonkajärvi (kunta)"
"Iso Kerilampi (04.611.1.117)","3,29 ha",4 m,Kuopio
"Iso Kilpilampi (04.554.1.003)","12,69 ha","6,7 m","Pielavesi (kunta)"
"Iso Kirnulampi (04.261.1.012)","2,1 ha",,Joroinen
"Iso Kiukoinen (14.746.1.003)","14,09 ha","1,4 m","Pielavesi (kunta)"
"Iso Kivijärvi (04.273.1.291)","13,03 ha","10,8 m",Kuopio
"Iso Kivijärvi (04.695.1.008)","97,41 ha",29 m,Kuopio
"Iso Kivilampi (04.536.1.027)","4,98 ha","5,3 m",Vieremä
"Iso Koijärvi (04.272.1.026)","30,43 ha","7,8 m",Kuopio
"Iso Koiralampi (04.663.1.014)",13 ha,"5,4 m",Rautavaara
"Iso Kolmisoppinen (14.762.1.003)","18,57 ha",6 m,Vesanto
"Iso Kolunpohja (04.265.1.010)","30,43 ha","6,3 m",Suonenjoki
"Iso Konttilampi (04.611.1.056)","1,41 ha","4,9 m",Kuopio
"Iso Kortelampi (04.211.1.082)","4,97 ha",,Varkaus
"Iso Koskilampi (04.721.1.007)","12,41 ha","3,6 m",Kaavi
"Iso Kypäräinen (04.742.1.005)","2,54 ha","6,3 m",Kaavi
"Iso Käkijärvi (04.721.1.026)","36,77 ha","11,4 m",Kaavi
"Iso Laarlampi (04.582.1.019)","17,33 ha","6,9 m","Sonkajärvi (kunta)"
"Iso Lapinjärvi (04.267.1.003)","87,02 ha","11,5 m",Suonenjoki
"Iso Lapinjärvi (04.734.1.006)","57,23 ha",13 m,Tuusniemi
"Iso Lautalampi (14.718.1.011)","5,23 ha",17 m,"Rautalampi (kunta)"
"Iso Lauttalampi (04.265.1.038)","3,9 ha","6,5 m",Kuopio
"Iso Lauttalampi (04.771.1.007)","7,17 ha",7 m,Kaavi
"Iso Lehtolampi (04.265.1.008)","3,23 ha","6,2 m",Suonenjoki
"Iso Leppilampi (04.583.1.010)","3,14 ha","2,4 m","Sonkajärvi (kunta)"
"Iso Lummelampi (04.536.1.016)","5,88 ha","4,7 m","Sonkajärvi (kunta)"
"Iso Luodelampi (04.282.1.010)","9,21 ha","1,8 m","Siilinjärvi (kunta)"
"Iso Lylyjärvi (04.273.1.238)","63,51 ha",12 m,Leppävirta
"Iso Maaselänlampi (04.548.1.003)","4,61 ha","8,3 m","Vieremä,Kajaani"
"Iso Maiva (04.554.1.016)","4,16 ha",10 m,"Kiuruvesi (kunta)"
"Iso Matolampi (04.273.1.088)","10,35 ha","7,8 m","Tuusniemi,Kuopio"
"Iso Monninjärvi (04.289.1.010)","19,96 ha",4 m,"Siilinjärvi (kunta)"
"Iso Murtolampi (04.593.1.004)","2,03 ha","5,5 m",Lapinlahti
"Iso Mustikainen (14.712.1.022)","3,33 ha","14,5 m",Suonenjoki
"Iso Mäkijärvi (04.286.1.004)","5,07 ha",6 m,Kuopio
"Iso Mäkilampi (14.724.1.005)","7,05 ha","8,2 m",Kuopio
"Iso Niinilampi (04.772.1.014)","27,13 ha","4,3 m",Kaavi
"Iso Ollinjärvi (04.663.1.003)","26,15 ha","8,9 m",Rautavaara
"Iso Onkilampi (04.676.1.009)","4,21 ha","12,5 m",Rautavaara
"Iso Pantalampi (04.617.1.005)","3,43 ha",,Kuopio
"Iso Patalampi (04.273.1.031)","2,89 ha","10,3 m",Kuopio
"Iso Pentulampi (04.639.1.012)","11,45 ha",,Kuopio
"Iso Petäjälampi (04.642.1.009)","1,62 ha","5,9 m",Lapinlahti
"Iso Pirttilampi (04.278.1.032)","2,91 ha","9,7 m",Leppävirta
"Iso Pisanlampi (04.624.1.002)","12,3 ha","12,2 m",Kuopio
"Iso Polvijärvi (04.273.1.068)","11,14 ha",8 m,"Tuusniemi,Kuopio"
"Iso Poskilampi (04.211.1.079)","4,47 ha",,Varkaus
"Iso Purtolampi (14.722.1.013)","8,11 ha",6 m,Kuopio
"Iso Pääjärvi (04.635.1.009)","19,29 ha",,Lapinlahti
"Iso Päälampi (04.266.1.024)","1,52 ha",,Joroinen
"Iso Rautalampi (14.748.1.034)","1,22 ha","5,9 m",Kuopio
"Iso Riihilampi (04.725.1.003)","4,22 ha","6,6 m",Kaavi
"Iso Riihilampi (04.749.1.015)","21,95 ha",9 m,Kaavi
"Iso Riolampi (04.675.1.008)","3,54 ha","11,7 m",Rautavaara
"Iso Riukulampi (04.663.1.007)","2,15 ha","4,4 m",Rautavaara
"Iso Rupanlampi (04.781.1.001)","3,39 ha","4,5 m",Kaavi
"Iso Ruunalampi (04.711.1.055)","1,56 ha","5,5 m",Tuusniemi
"Iso Ruutlampi (04.281.1.035)","2,22 ha","5,2 m",Kuopio
"Iso Rytänen (14.718.1.059)","11,95 ha","4,5 m",Suonenjoki
"Iso Salinjärvi (04.284.1.027)","132,49 ha","12,5 m",Kuopio
"Iso Sammakkolampi (04.584.1.004)","3,54 ha","3,1 m",Vieremä
"Iso Savonjärvi (14.711.1.056)","12,42 ha","12,3 m","Rautalampi (kunta)"
"Iso Seinälampi (04.715.1.017)","2,9 ha",14 m,Tuusniemi
"Iso Sierajärvi (04.464.1.020)","23,22 ha","4,1 m",Rautavaara
"Iso Siikalampi (04.583.1.002)","12,89 ha","3,8 m","Sonkajärvi (kunta)"
"Iso Soidinlampi (14.718.1.046)","16,01 ha","14,2 m","Rautalampi (kunta)"
"Iso Suojärvi (04.695.1.009)","14,07 ha",27 m,Kuopio
"Iso Särkijärvi (04.695.1.004)","12,18 ha",9 m,Kuopio
"Iso Sääksjärvi (14.721.1.015)","35,43 ha","0,7 m",Vesanto
"Iso Tervajärvi (14.738.1.011)","4,61 ha",1 m,"Tervo (kunta)"
"Iso Tervalampi (04.554.1.014)","4,74 ha","5,8 m","Kiuruvesi (kunta)"
"Iso Tetrilampi (04.583.1.019)","6,58 ha","2,6 m","Sonkajärvi (kunta)"
"Iso Tielampi (04.275.1.015)","1,91 ha","11,7 m",Suonenjoki
"Iso Tirno (04.749.1.016)","1,41 ha",,Kaavi
"Iso Täilampi (14.744.1.002)","2,99 ha",4 m,"Pielavesi (kunta)"
"Iso Ulminjärvi (14.725.1.021)","2,25 ha","1,6 m",Kuopio
"Iso Varkaanlampi (04.272.1.077)","6,68 ha",7 m,Kuopio
"Iso Vehkalahti (04.612.1.002)","278,76 ha","24,7 m",Kuopio
"Iso Vehkalampi (04.264.1.011)","5,04 ha",9 m,"Leppävirta,Suonenjoki"
"Iso Vesijärvi (14.428.1.005)","534,68 ha",25 m,Vesanto
"Iso Vuorinen (04.734.1.009)","33,59 ha","19,9 m",Tuusniemi
"Iso-Ahmo (04.516.1.003)","87,41 ha","5,5 m",Iisalmi
"Iso-Ahveninen (14.716.1.001)","200,3 ha",22 m,"Viitasaari,Vesanto"
"Iso-Hanhilampi (04.529.1.003)","3,32 ha","2,9 m",Iisalmi
"Iso-Heikinlampi (04.589.1.029)","4,23 ha","9,2 m","Sonkajärvi (kunta)"
"Iso-Heinänen (04.261.1.011)","1,24 ha",,Joroinen
"Iso-Heinänen (04.273.1.280)","3,63 ha","11,6 m",Kuopio
"Iso-Hetteinen (04.263.1.034)","7,36 ha",8 m,Leppävirta
"Iso-Hoikka (04.281.1.026)","5,89 ha","5,9 m",Kuopio
"Iso-Hoikka (04.652.1.008)","1,6 ha","5,7 m","Siilinjärvi (kunta)"
"Iso-Hukkanen (14.799.1.006)","20,34 ha","18,7 m",Suonenjoki
"Iso-Häikiäinen (04.265.1.029)","9,61 ha","2,7 m",Suonenjoki
"Iso-Ii (04.531.1.001)","1 301,51 ha","24,75 m","Iisalmi,Vieremä"
"Iso-Ilves (14.774.1.014)","1,31 ha","3,3 m",Kuopio
"Iso-Joutenlampi (04.255.1.011)","23,69 ha",,Joroinen
"Iso-Jälä (04.611.1.007)","728,97 ha","47,56 m","Siilinjärvi (kunta)"
"Iso-Kaakko (04.611.1.034)","2,89 ha",,Kuopio
"Iso-Kankainen (04.632.1.003)","20,7 ha",,Kuopio
"Iso-Kankainen (04.715.1.014)","33,51 ha","19,2 m",Tuusniemi
"Iso-Kannas (04.711.1.072)","1,8 ha","6,2 m",Tuusniemi
"Iso-Koikka (04.611.1.027)","21,11 ha",,"Siilinjärvi (kunta)"
"Iso-Kortteinen (04.611.1.119)","2,17 ha","4,9 m",Kuopio
"Iso-Kotalampi (04.283.1.009)","1,82 ha","4,7 m",Kuopio
"Iso-Kukertaja (14.723.1.005)","19,38 ha","1,9 m","Vesanto,Keitele (kunta)"
"Iso-Kumpunen (14.718.1.072)","16,13 ha",7 m,"Suonenjoki,Pieksämäki"
"Iso-Kurikka (14.718.1.051)","19,35 ha",,Suonenjoki
"Iso-Kurkinen (14.765.1.009)","4,8 ha","13,1 m",Vesanto
"Iso-Laiha (14.738.1.018)","8,39 ha","0,7 m","Tervo (kunta)"
"Iso-Lappi (04.582.1.007)","59,03 ha","16,96 m","Iisalmi,Sonkajärvi (kunta)"
"Iso-Lauas (14.725.1.017)","611,11 ha",31 m,Kuopio
"Iso-Lehmeroinen (04.632.1.021)","2,65 ha",,Kuopio
"Iso-Levälampi (14.725.1.023)",22 ha,"1,2 m",Kuopio
"Iso-Loutteinen (04.632.1.010)","1,78 ha",,Kuopio
"Iso-Lutti (04.284.1.010)","13,99 ha","3,9 m",Kuopio
"Iso-Lutti (04.653.1.006)","1,72 ha","2,2 m","Siilinjärvi (kunta)"
"Iso-Lyly (04.736.1.003)","83,81 ha","7,3 m",Kaavi
"Iso-Lökänen (04.271.1.087)","1,38 ha","1,9 m",Leppävirta
"Iso-Löytänä (14.711.1.026)","15,7 ha","1,1 m",Vesanto
"Iso-Löytölä (04.587.1.003)","43,81 ha","3,1 m","Sonkajärvi (kunta)"
"Iso-Miena (04.273.1.090)","24,95 ha","10,3 m",Tuusniemi
"Iso-Murtonen (04.268.1.008)","11,63 ha","2,8 m",Suonenjoki
"Iso-Musta (04.269.1.020)","75,45 ha","16,52 m",Leppävirta
"Iso-Musta (04.581.1.023)","39,77 ha","12,5 m",Iisalmi
"Iso-Musta (14.782.1.020)","20,22 ha","14,7 m",Suonenjoki
"Iso-Musti (04.733.1.003)","3,1 ha","18,7 m",Tuusniemi
"Iso-Mustonen (04.272.1.043)","2,09 ha","8,1 m",Leppävirta
"Iso-Mäkijärvi (04.535.1.008)","12,99 ha","4,7 m",Vieremä
"Iso-Nilakka (04.624.1.007)","2,56 ha","2,8 m",Kuopio
"Iso-Paalanen (04.261.1.015)","6,24 ha","9,1 m",Leppävirta
"Iso-Paasonen (04.588.1.002)","52,98 ha","12,71 m","Sonkajärvi (kunta)"
"Iso-Pahalampi (04.279.1.012)","6,45 ha",7 m,Leppävirta
"Iso-Pajunen (14.748.1.010)","139,81 ha",11 m,"Pielavesi (kunta)"
"Iso-Palonen (04.588.1.020)","19,55 ha","5,9 m","Sonkajärvi (kunta)"
"Iso-Panka (14.748.1.020)","541,15 ha",16 m,"Kuopio,Pielavesi (kunta)"
"Iso-Peiponen (04.615.1.001)",1 ha,,Kuopio
"Iso-Petro (14.798.1.005)","8,74 ha",13 m,Suonenjoki
"Iso-Petäinen (04.281.1.039)","12,56 ha","8,2 m",Kuopio
"Iso-Petäinen (04.289.1.005)","101,78 ha",14 m,"Siilinjärvi (kunta)"
"Iso-Petäinen (04.511.1.006)","29,21 ha","11,2 m","Lapinlahti,Kuopio"
"Iso-Petäinen (04.616.1.008)","11,71 ha","7,1 m",Kuopio
"Iso-Petäinen (04.711.1.064)","8,59 ha","5,5 m",Tuusniemi
"Iso-Peura (14.718.1.040)","9,9 ha","14,2 m",Suonenjoki
"Iso-Peuro (04.715.1.015)","1,31 ha","8,5 m",Tuusniemi
"Iso-Pihlainen (04.276.1.003)","38,59 ha","2,5 m",Kuopio
"Iso-Pohjoinen (04.263.1.004)","2,19 ha","7,6 m",Leppävirta
"Iso-Potku (04.742.1.004)","8,7 ha","3,8 m",Kaavi
"Iso-Putukka (04.741.1.016)","1,47 ha",,Kaavi
"Iso-Raatteinen (14.773.1.012)","14,65 ha","8,1 m",Kuopio
"Iso-Rahkalampi (04.583.1.025)","3,81 ha","2,3 m","Sonkajärvi (kunta)"
"Iso-Rakkine (04.711.1.067)","4,46 ha",4 m,Tuusniemi
"Iso-Rakkine (04.742.1.014)","6,64 ha","5,8 m",Kaavi
"Iso-Rasti (14.728.1.031)","274,41 ha",11 m,Suonenjoki
"Iso-Riuttanen (14.718.1.070)","35,6 ha",,Suonenjoki
"Iso-Roitukka (14.718.1.025)","1,35 ha",,"Rautalampi (kunta)"
"Iso-Saarinen (14.743.1.009)","3,75 ha","5,1 m","Pielavesi (kunta)"
"Iso-Saarvo (04.614.1.010)","1,25 ha",,Kuopio
"Iso-Salmikko (04.745.1.005)","10,92 ha","5,9 m",Kaavi
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","20,31 ha",18 m,Kaavi
"Iso-Salminen (04.213.1.026)","6,17 ha",,Joroinen
"Iso-Salminen (04.281.1.032)","13,47 ha","10,9 m",Kuopio
"Iso-Salminen (04.642.1.030)","8,53 ha","6,3 m","Sonkajärvi (kunta)"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","36,09 ha","11,2 m","Kuopio,Pielavesi (kunta)"
"Iso-Saukko (04.589.1.023)","4,23 ha","3,7 m","Sonkajärvi (kunta)"
"Iso-Sikla (14.718.1.036)","20,19 ha",12 m,"Suonenjoki,Rautalampi (kunta)"
"Iso-Sikonen (14.727.1.016)","5,42 ha","4,9 m",Kuopio
"Iso-Suolampi (04.265.1.042)","1,51 ha","2,8 m",Kuopio
"Iso-Syväri (04.279.1.009)","33,73 ha","18,4 m",Leppävirta
"Iso-Säyneinen (14.711.1.068)","29,03 ha","16,3 m","Rautalampi (kunta)"
"Iso-Talas (04.586.1.003)","29,91 ha","2,3 m","Vieremä,Sonkajärvi (kunta)"
"Iso-Tarpinen (04.632.1.014)","13,52 ha",,Kuopio
"Iso-Teretti (04.275.1.014)","3,35 ha",10 m,"Leppävirta,Suonenjoki"
"Iso-Tervalampi (04.526.1.005)","4,2 ha",,Iisalmi
"Iso-Tervanen (14.718.1.063)","101,4 ha","11,5 m","Suonenjoki,Pieksämäki"
"Iso-Tiilikka (04.621.1.014)","5,1 ha","3,8 m",Kuopio
"Iso-Valkeinen (04.271.1.037)","43,96 ha","10,8 m",Leppävirta
"Iso-Valkeinen (04.272.1.112)","37,18 ha","12,8 m",Kuopio
"Iso-Valkeinen (04.284.1.013)","2,6 ha",4 m,Kuopio
"Iso-Valkeinen (04.531.1.007)","54,7 ha","15,8 m","Iisalmi,Vieremä"
"Iso-Valkeinen (04.595.1.003)","1,79 ha","7,9 m",Lapinlahti
"Iso-Valkeinen (04.661.1.001)","16,41 ha","9,8 m",Lapinlahti
"Iso-Valkeinen (04.672.1.002)","11,92 ha","4,4 m",Kuopio
"Iso-Valkeinen (04.681.1.004)","102,27 ha",14 m,Rautavaara
"Iso-Varpanen (04.596.1.003)","31,1 ha",13 m,"Siilinjärvi (kunta)"
"Iso-Vehmas (14.738.1.013)","10,61 ha","1,9 m","Pielavesi (kunta)"
"Iso-Viitanen (04.268.1.005)","34,83 ha","7,1 m",Suonenjoki
"Iso-Viitanen (04.275.1.010)","6,32 ha","12,3 m",Suonenjoki
"Iso-Vuorinen (04.263.1.040)","5,11 ha",15 m,Leppävirta
"Iso-Vuorinen (04.272.1.016)","9,61 ha","7,4 m",Leppävirta
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha","8,2 m","Viitasaari,Keitele (kunta)"
"Isolampi (14.726.1.007)","7,23 ha","10,9 m",Kuopio
"Isonmäenlampi (14.753.1.005)","7,72 ha","6,8 m","Pielavesi (kunta)"
"Issakkajärvi (04.663.1.004)","42,33 ha","6,2 m",Rautavaara
"Itä-Kaija (04.582.1.009)","2,46 ha","2,2 m","Sonkajärvi (kunta)"
"Itä-Kervinen (04.667.1.004)","6,51 ha","12,9 m","Sonkajärvi (kunta)"
"Itäjärvi (04.682.1.002)","7,59 ha",2 m,Rautavaara
"Itäjärvi (14.741.1.011)","11,25 ha","0,8 m","Pielavesi (kunta)"
"Itäjärvi (14.746.1.010)","9,2 ha","1,5 m","Pielavesi (kunta)"
"Itälampi (04.621.1.010)","3,74 ha","3,2 m",Kuopio
"Itälampi (04.641.1.004)","20,23 ha","3,5 m",Lapinlahti
"Itälampi (04.641.1.010)","12,61 ha",5 m,Lapinlahti
"Itälampi (14.753.1.002)",4 ha,"3,8 m","Pielavesi (kunta)"
"Jaakonlampi (04.642.1.025)","6,01 ha",1 m,"Sonkajärvi (kunta)"
"Jaakonlampi (04.651.1.009)","2,92 ha","8,9 m","Siilinjärvi (kunta)"
"Jatalampi (14.741.1.021)","1,03 ha",,"Pielavesi (kunta)"
"Jatkojärvi (04.742.1.022)","2,07 ha","5,6 m",Kaavi
"Jauhojärvi (14.786.1.001)","46,14 ha","9,1 m",Suonenjoki
"Jokijärvi (04.251.1.004)","131,76 ha","13,9 m",Joroinen
"Jokijärvi (04.271.1.058)","2,35 ha","2,8 m",Leppävirta
"Jokijärvi (04.553.1.004)","22,41 ha","9,6 m","Kiuruvesi (kunta),Pielavesi (kunta)"
"Jokijärvi (04.591.1.005)","3,83 ha","5,9 m",Lapinlahti
"Jokijärvi (04.634.1.002)","14,3 ha",,Lapinlahti
"Jokijärvi (14.738.1.002)","37,42 ha",5 m,"Pielavesi (kunta)"
"Jokijärvi - Alimmainen (04.674.1.014)","63,66 ha","11,66 m",Rautavaara
"Jokilampi (04.251.1.019)","12,72 ha",,Joroinen
"Jokilampi (04.273.1.174)","1,94 ha","1,7 m",Leppävirta
"Jokilampi (04.674.1.016)","1,92 ha","1,5 m",Rautavaara
"Jokilampi (14.428.1.004)","3,14 ha","1,4 m",Vesanto
"Jokilampi (14.734.1.006)","1,21 ha",,"Keitele (kunta)"
"Jokinen (04.589.1.006)","2,53 ha","1,2 m",Iisalmi
"Jolkanlampi (04.544.1.001)","7,56 ha",1 m,"Vieremä,Kiuruvesi (kunta)"
"Jolkonlampi (p) (04.683.1.010)","1,02 ha",,Rautavaara
"Jorma (04.276.1.001)","3,67 ha",4 m,Kuopio
"Jormalampi (04.611.1.069)","3,44 ha","5,2 m",Kuopio
"Jouhteinen (04.265.1.007)","22,46 ha",16 m,Leppävirta
"Jouhteinen (04.613.1.002)","1,2 ha",,"Siilinjärvi (kunta)"
"Jouhteisenlampi (04.614.1.002)","3,29 ha",,"Siilinjärvi (kunta),Kuopio"
"Jouhten (04.272.1.037)","37,6 ha","1,7 m",Leppävirta
"Jouhteninen (04.519.1.003)","6,42 ha","7,1 m",Lapinlahti
"Jouhteninen (04.611.1.038)","7,13 ha",,Kuopio
"Jouhteninen (14.797.1.004)","25,09 ha","4,8 m","Suonenjoki,Pieksämäki"
"Jouhteninen (e) (04.621.1.008)","24,25 ha","8,8 m",Kuopio
"Jouhteninen (p) (04.621.1.007)","14,74 ha","7,2 m",Kuopio
"Jouhtenisenlampi (04.561.1.005)","33,15 ha","3,4 m","Kiuruvesi (kunta)"
"Jouhteno (04.511.1.032)","15,71 ha","3,1 m",Lapinlahti
"Jouhtenus (04.631.1.028)","5,59 ha",,Lapinlahti
"Jouhtinen (04.554.1.010)","18,91 ha","12,8 m","Kiuruvesi (kunta)"
"Jousjärvi (e) (14.746.1.012)","3,24 ha","1,6 m","Pielavesi (kunta)"
"Jousjärvi (p) (14.746.1.011)","1,75 ha",1 m,"Pielavesi (kunta)"
"Joutenjärvi (04.283.1.002)","2,56 ha",6 m,Kuopio
"Joutenjärvi (04.547.1.011)","7,79 ha",2 m,"Vieremä,Sonkajärvi (kunta)"
"Joutenjärvi (04.662.1.010)","17,95 ha","5,4 m",Rautavaara
"Joutenjärvi (04.711.1.057)","2,46 ha",2 m,Tuusniemi
"Joutenjärvi (04.712.1.009)","27,2 ha","16,6 m",Tuusniemi
"Joutenlampi (04.271.1.064)","2,83 ha","2,2 m",Leppävirta
"Joutenlampi (04.275.1.023)","6,22 ha","14,5 m",Suonenjoki
"Joutenlampi (04.281.1.041)","9,27 ha",5 m,Kuopio
"Joutenlampi (04.585.1.002)","1,06 ha","4,2 m","Sonkajärvi (kunta)"
"Joutenlampi (04.611.1.130)","2,9 ha",6 m,Kuopio
"Joutenlampi (04.772.1.005)","5,63 ha","8,2 m",Kaavi
"Joutenlampi (14.717.1.012)","14,66 ha","3,2 m","Rautalampi (kunta)"
"Joutenus (04.464.1.018)","7,99 ha","8,2 m",Rautavaara
"Joutsenenlammi (p) (04.272.1.126)","1,31 ha",,Kuopio
"Joutsenjärvi (04.529.1.002)","5,53 ha",4 m,Iisalmi
"Joutsenlampi (04.272.1.066)","2,02 ha","2,7 m",Kuopio
"Joutsenlampi (04.273.1.214)","5,41 ha",,Varkaus
"Joutsenlampi (04.547.1.010)","2,62 ha","5,1 m",Vieremä
"Joutsenlampi (14.748.1.003)","8,51 ha","12,2 m","Pielavesi (kunta)"
"Joutsenuslampi (04.581.1.029)","1,43 ha","2,1 m","Sonkajärvi (kunta)"
"Juanlampi (04.621.1.002)","29,87 ha","10,5 m",Kuopio
"Juojärvi (04.711.1.004)","21 954,1 ha",51 m,"Tuusniemi,Heinävesi (kunta),Liperi,Outokumpu"
"Juomalampi (04.265.1.027)","1,1 ha","2,1 m",Suonenjoki
"Juonio (04.272.1.050)","2,31 ha","2,5 m",Leppävirta
"Juonionjärvi (04.272.1.051)","12,49 ha","8,8 m","Kuopio,Leppävirta"
"Juonionjärvi (04.273.1.199)","97,78 ha",10 m,"Heinävesi (kunta),Leppävirta"
"Juonionlampi (04.611.1.055)","5,88 ha","1,2 m",Kuopio
"Jurvanen (04.744.1.004)","16,1 ha","7,8 m",Kaavi
"Jusukka (04.272.1.119)","1,21 ha","2,5 m",Leppävirta
"Juurikainen (04.614.1.015)","10,98 ha",,Kuopio
"Juurikanjärvi (04.592.1.007)","29,16 ha","0,9 m",Lapinlahti
"Juurikkajärvi (04.551.1.010)","47,77 ha","6,8 m","Kiuruvesi (kunta)"
"Juurikkajärvi (04.714.1.001)","25,89 ha",,Tuusniemi
"Juurikkalampi (04.282.1.022)","2,2 ha","2,3 m",Kuopio
"Juurikkalampi (14.727.1.021)","7,4 ha",4 m,Kuopio
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha","61,97 m","Siilinjärvi (kunta),Kuopio"
"Jylhänlampi (14.782.1.002)","4,9 ha","2,5 m",Suonenjoki
