,Pinta-ala
"Paddpotten (47.014.1.006)","2,03 ha"
"Ei nimeä (45.001.1.009)","1,93 ha"
"Ei nimeä (84.025.1.002)","1,81 ha"
"Pikkujärvi (46.053.1.004)","1,79 ha"
"Rävaträsket (48.002.1.009)","1,73 ha"
"Äntvattnet (47.013.1.005)","1,73 ha"
"Södösundet (84V031.1.001)","1,64 ha"
"Ei nimeä (45.001.1.008)","1,5 ha"
"Haravattnet (47.014.1.012)","1,35 ha"
"Ei nimeä (45.001.1.010)","1,25 ha"
"Ei nimeä (45.001.1.005)","1,22 ha"
"Pikjärv (48.002.1.011)","1,08 ha"
"Furuträsket (47.017.1.004)","1,02 ha"
"Inbovattnet (48.009.1.007)",1 ha
