,Pinta-ala,Syvyys,Kunta
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha",,Kuhmoinen
"Iso Lahnajärvi (35.416.1.002)","5,95 ha",,Virrat
"Iso Leppäjärvi (35.354.1.003)","6,89 ha",,Ylöjärvi
"Iso Leppäjärvi (35.711.1.005)","3,79 ha",,Kangasala
"Iso Liivejärvi (14.225.1.013)","23,39 ha",,Kuhmoinen
"Iso Luppolampi (35.538.1.018)","7,59 ha",,Kihniö
"Iso Lääläjärvi (35.723.1.014)","36,25 ha",,"Orivesi (kunta)"
"Iso Majajärvi (35.312.1.018)","10,31 ha",,Ylöjärvi
"Iso Majavesi (36.093.1.011)","16,41 ha",,Sastamala
"Iso Mustajärvi (35.287.1.002)","30,37 ha",,Urjala
"Iso Mustajärvi (35.578.1.014)","186,93 ha",,Ylöjärvi
"Iso Mustijärvi (35.784.1.015)","8,67 ha",,Pälkäne
"Iso Muurajärvi (35.211.1.022)","6,96 ha",,Lempäälä
"Iso Naistenjärvi (35.216.1.003)","2,54 ha",,Pirkkala
"Iso Oksjärvi (35.592.1.008)","24,33 ha",,Ylöjärvi
"Iso Oravajärvi (35.173.1.003)","22,67 ha",,Vesilahti
"Iso Pelijärvi (35.563.1.020)","25,7 ha",,Parkano
"Iso Petäjäjärvi (35.745.1.009)","41,86 ha",,"Orivesi (kunta)"
"Iso Peurajärvi (35.351.1.004)","2,27 ha",,Ylöjärvi
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha",,Kuhmoinen
