,Pinta-ala
"Purnunlampi (61.533.1.024)","12,19 ha"
"Särkilampi (61.533.1.039)","12,08 ha"
"Ryönälampi (61.533.1.007)","10,98 ha"
"Kurenlampi (i) (61.533.1.037)","8,57 ha"
"Suolampi (61.533.1.026)","8,36 ha"
"Kirveslampi (61.533.1.044)","7,76 ha"
"Haltialampi (61.533.1.003)","6,71 ha"
"Iso-Kokko (61.533.1.029)","6,66 ha"
"Ampiaislampi (61.533.1.008)","6,36 ha"
"Ei nimeä (61.533.1.046)","6,13 ha"
"Pitkälampi (61.533.1.034)","5,65 ha"
"Ei nimeä (61.533.1.042)","5,59 ha"
"Luukkosenlampi (61.533.1.011)","5,28 ha"
"Juntaslampi (61.533.1.038)","4,83 ha"
"Ei nimeä (61.533.1.043)","4,61 ha"
"Hautalampi (61.533.1.013)","4,02 ha"
"Kuurnalampi (p) (61.533.1.035)","3,52 ha"
"Hietalampi (61.533.1.015)","3,46 ha"
"Pikku Kettulampi (61.533.1.017)","3,4 ha"
"Palovaaranlampi (61.533.1.032)","3,21 ha"
"Aimolampi (61.533.1.004)","3,17 ha"
"Ei nimeä (61.533.1.041)","2,53 ha"
"Julmalampi (61.533.1.018)","2,48 ha"
"Karja-Aronlampi (p) (61.533.1.030)","2,46 ha"
"Pikku-Kokko (61.533.1.033)","2,3 ha"
"Kaivolampi (61.533.1.025)","2,29 ha"
"Ei nimeä (61.533.1.005)","2,2 ha"
"Hukkumalampi (61.533.1.050)","2,17 ha"
"Ei nimeä (61.533.1.053)","2,13 ha"
"Lampolampi (61.533.1.021)","2,08 ha"
"Ei nimeä (61.533.1.022)","2,03 ha"
"Hirsilampi (61.533.1.014)","1,97 ha"
"Koivulampi (61.533.1.019)","1,8 ha"
"Karja-Aronlampi (e) (61.533.1.031)","1,72 ha"
"Telkkälampi (61.533.1.009)","1,62 ha"
"Kaivulampi (61.533.1.012)","1,61 ha"
"Pahkalampi (61.533.1.006)","1,25 ha"
"Karilampi (61.533.1.020)","1,22 ha"
"Kuikkalampi (61.533.1.056)","1,18 ha"
"Ei nimeä (61.533.1.057)","1,13 ha"
"Ei nimeä (61.533.1.049)","1,12 ha"
"Ei nimeä (61.533.1.055)","1,11 ha"
"Rytilampi (61.533.1.054)","1,08 ha"
"Pokalampi (61.533.1.051)","1,06 ha"
"Vesilammi (i) (61.533.1.052)",1 ha
