,Pinta-ala
"Ala-Laulaja (59.485.1.001)","14,95 ha"
"Ala-Pieni (59.449.1.002)","6,15 ha"
"Ala-Suovesi (59.484.1.009)","26,39 ha"
"Autiojärvi (59.484.1.025)","8,18 ha"
"Ei nimeä (59.483.1.002)","8,25 ha"
"Ei nimeä (59.483.1.019)","1,02 ha"
"Ei nimeä (59.484.1.077)","1,03 ha"
"Ei nimeä (59.484.1.080)","1,86 ha"
"Haukilampi (59.486.1.003)","10,63 ha"
"Hautalampi (59.487.1.005)","2,37 ha"
"Heinikko-Karhinen (59.493.1.006)","9,66 ha"
"Heinilampi (59.484.1.020)","1,12 ha"
"Heinälampi (59.484.1.013)","1,53 ha"
"Hiisijärvi (59.484.1.001)","149,54 ha"
"Hirvilampi (59.426.1.001)","4,02 ha"
"Hoikkalampi (i) (59.486.1.005)","2,57 ha"
"Hoikkalampi (l) (59.486.1.006)","2,67 ha"
"Honkalampi (59.483.1.010)","2,46 ha"
"Humalajärvi (59.449.1.001)","96,5 ha"
"Huotra (59.484.1.018)","23,97 ha"
"Hurskainen (59.489.1.002)","2,07 ha"
"Häyrynen (59.488.1.001)","117,98 ha"
"Iijärvi (59.412.1.004)","2 196,85 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Iso-Lahnanen (59.483.1.013)","17,11 ha"
"Iso-Pyhäntä (59.482.1.001)","1 156,4 ha"
"Jokilampi (59.481.1.003)","10,51 ha"
"Jokilampi (59.484.1.015)","7,05 ha"
"Joutenjärvi (59.484.1.002)","11,01 ha"
"Joutenlampi (59.412.1.011)","2,3 ha"
"Juurikkalampi (59.486.1.013)","4,23 ha"
"Kaivoslampi (i) (59.486.1.016)","3,01 ha"
"Kaivoslampi (l) (59.486.1.015)","2,32 ha"
"Kaleton (59.483.1.005)","9,43 ha"
"Kalliojärvi (59.486.1.018)","13,65 ha"
"Kalliolahti (59.484.1.011)","8,53 ha"
"Kangasjärvi (59.493.1.002)","13,95 ha"
"Karhisenlampi (59.497.1.001)","6,65 ha"
"Kivijärvi (59.484.1.028)","79,15 ha"
"Koiralampi (59.835.1.006)","1,29 ha"
"Kolkonlampi (59.495.1.002)","4,49 ha"
"Kolmiloukonlampi (59.494.1.001)","2,15 ha"
"Kotajärvi (59.486.1.014)","6,31 ha"
"Kotilampi (59.484.1.007)","1,47 ha"
"Kotilampi (59.487.1.011)","1,04 ha"
"Kuikkalampi (59.412.1.013)","2,55 ha"
"Kuikkalampi (59.441.1.001)","1,53 ha"
"Kuikkalampi (59.484.1.008)","1,41 ha"
"Kuikkalampi (59.486.1.001)","6,94 ha"
"Kuikkalampi (59.489.1.004)","1,4 ha"
