,Pinta-ala
"Ei nimeä (73.061.1.001)","6,71 ha"
"Luukkosenlampi (73.061.1.010)","6,69 ha"
"Kokkolampi (73.061.1.006)","5,04 ha"
"Keskimmäinenlampi (73.061.1.025)","4,21 ha"
"Lehtolampi (73.061.1.015)","3,51 ha"
"Takkulampi (73.061.1.014)","3,12 ha"
"Räkkälampi (73.061.1.009)","2,95 ha"
"Pullealampi (73.061.1.028)","2,9 ha"
"Ei nimeä (73.061.1.031)","2,65 ha"
"Ei nimeä (73.061.1.004)","2,62 ha"
"Pikku Inginlampi (73.061.1.021)","1,7 ha"
"Ei nimeä (73.061.1.030)","1,67 ha"
"Ei nimeä (73.061.1.003)","1,43 ha"
"Ei nimeä (73.061.1.011)","1,35 ha"
"Ei nimeä (73.061.1.029)","1,27 ha"
"Ei nimeä (73.061.1.016)","1,15 ha"
"Pyhälampi (73.061.1.018)","1,15 ha"
"Maijanlampi (73.061.1.019)","1,09 ha"
"Ei nimeä (73.061.1.032)","1,06 ha"
"Säkkisenlampi (73.061.1.027)","1,04 ha"
