,Rantaviiva
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Pihlajavesi (35.483.1.001)","83,27 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Yltiä (35.654.1.012)",22 km
"Pohjoisjärvi (35.681.1.001)","19,38 km"
"Kuusijärvi (35.482.1.012)","17,68 km"
"Hankajärvi (35.482.1.005)","17,56 km"
"Uuranjärvi (35.635.1.001)","16,72 km"
"Suojärvi (35.483.1.047)","16,66 km"
"Jukojärvi (35.627.1.013)","16,36 km"
"Asunnanjärvi (35.682.1.002)","16,3 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Karkeinen (35.629.1.002)","12,01 km"
"Tyrisevänjärvi (35.625.1.010)","11,29 km"
"Jyrkeejärvi (35.482.1.003)","11,24 km"
"Köminjärvi (35.483.1.020)","10,71 km"
"Ruokosjärvi (35.627.1.010)","10,21 km"
"Keuruun kaituri (35.623.1.001)","9,85 km"
"Martinjärvi (35.483.1.041)","9,8 km"
