,Pinta-ala
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha"
"Kotajärvi (14.173.1.038)","103,35 ha"
"Iso-Rapanen (14.173.1.004)","64,83 ha"
"Tuusjärvi (14.173.1.001)","56,57 ha"
"Iso Katisjärvi (14.173.1.035)","29,09 ha"
"Vesuminjärvi (14.173.1.040)","28,48 ha"
"Tasajärvi (14.173.1.039)","23,62 ha"
"Vihutjärvi (14.173.1.029)","20,45 ha"
"Musta Vehkajärvi (14.173.1.021)","15,84 ha"
"Hurraslampi (14.173.1.032)","15,35 ha"
"Lihavainen (14.173.1.041)","14,93 ha"
"Palajärvi (14.173.1.008)","13,16 ha"
"Vähä-Rapanen (14.173.1.009)","13,14 ha"
"Kivijärvi (14.173.1.033)","12,26 ha"
"Heinänen (14.173.1.028)","11,23 ha"
"Valkea Vehkajärvi (14.173.1.022)","10,61 ha"
"Iso-Palpanen (14.173.1.016)","6,72 ha"
"Linnuslampi (14.173.1.013)","6,52 ha"
"Kalliojärvi (14.173.1.019)","6,43 ha"
"Keskimmäinen Visajärvi (14.173.1.024)","6,3 ha"
