Image,ImageCaption,SiteName
Tiedosto:Väinölänn7.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemellä sijaitseva Peräniemen uimapaikka, taustalla Rönön silta ja -saari.</p>","Kallavesi (yhd.)/Väinölänniemi"
Tiedosto:26062011144.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Kivet ja kalliot liukkaiksi tekevää pohjan viherlevämassaa ja pinnan sinilevää Vaajasalon etelärannalla Salonsarvessa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071833-64a83134e5a0f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Avoveden sinilevä muodostaa rantaan ajautuessaan runsaita lauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Salonsarvi33 33 -ObsIMG-202008082109-30.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Salonsarventie 33|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Salonsarventie 33]]</p><p class=""jwImgCapAddInfo"">Rannalla leväkertymää.</p>","Kallavesi (yhd.)/Salonsarventie 33"
Tiedosto:Saaristok9.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Ellen Thesleffin silta</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Kuopionlahti, Väinölänniemen tyvi-ObsIMG-201806260838-12.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kuopionlahti, Väinölänniemen tyvi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kuopionlahti, Väinölänniemen tyvi]]</p><p class=""jwImgCapAddInfo"">Sinilevää kasautunut tuulen alapuolisella rannalle</p>","Kallavesi (yhd.)/Kuopionlahti, Väinölänniemen tyvi"
Tiedosto:Lahna1.JPG,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kellolahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kellolahti]]</p><p class=""jwImgCapTheObs"">Lahna</p>","Kallavesi (yhd.)/Kellolahti"
Tiedosto:Väinölänn1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen Kuopionlahden puoleista rantaa.</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Hauto-Koisti-ObsIMG-202207101712-62cadec854074.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Hauto-Koisti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Hauto-Koisti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Hauto-Koistin saunaranta.</p>","Kallavesi (yhd.)/Hauto-Koisti"
Tiedosto:Kallans2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Kallan siltoja</p>","Kallavesi (yhd.)/Kallan sillat"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202208131056-62f75a0f11c67.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909300855-10.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309111104-64feca6f4a864.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Laaja yhtenäinen lautta rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Väinölänn5.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen uimalan hiekkarantaa.</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Suvasvesi (04.273.1.001)-Jänissalo KuPSin saaristotukikohta-ObsALG-202007291823-78.jpg","<p class=""jwImgCapSiteLink"">[[Suvasvesi (04.273.1.001)/Jänissalo, KuoPS:n saaristotukikohta|<span class=""jwImgCapLakeName"">Suvasvesi (04.273.1.001)/</span>Jänissalo, KuoPS:n saaristotukikohta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Saunan matalassa uimarannassa ajautuneena hieman levää.</p>","Suvasvesi (04.273.1.001)/Jänissalo, KuoPS:n saaristotukikohta"
Tiedosto:DSC07849.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Erittäin runsaasti sinilevää, joka muodostaa lahden pohjaan noin 20 metriä leveän haisevan lautan.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Kallavvr3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rönön silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rönön silta]]</p><p class=""jwImgCapAddInfo"">Rönön silta</p>","Kallavesi (yhd.)/Rönön silta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309112001-64ff479d427db.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Etelätuuli syöttää Ollinselän sinilevälauttoja rantaan.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:DSC07703.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Haiseva sinilevälautta.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Pajuluoto avovesi-ObsALG-202309111148-64fed4766fd4f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pajuluoto, avovesi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pajuluoto, avovesi]]</p><p class=""jwImgCapAddInfo"">Yhtenäinen levälautta Ollinselällä.</p>","Kallavesi (yhd.)/Pajuluoto, avovesi"
