,Rantaviiva
"Dollosverkan (98.111.1.017)","0,95 km"
"Dryftan (48.008.1.014)","0,53 km"
"Dömmossvattnet (48.002.1.012)","1,01 km"
"Edsflagan (99.110.1.012)","0,78 km"
"Ei nimeä (14.645.1.022)","0,55 km"
"Ei nimeä (35.428.1.002)","0,59 km"
"Ei nimeä (36.044.1.003)","0,68 km"
"Ei nimeä (36.044.1.004)","0,86 km"
"Ei nimeä (36.044.1.005)","1,55 km"
"Ei nimeä (36.044.1.006)","0,56 km"
"Ei nimeä (36.044.1.007)","0,6 km"
"Ei nimeä (36.044.1.008)","0,97 km"
"Ei nimeä (36.074.1.001)","0,74 km"
"Ei nimeä (36.074.1.002)","0,94 km"
"Ei nimeä (37.011.1.002)","0,54 km"
"Ei nimeä (37.012.1.001)","0,47 km"
"Ei nimeä (37.021.1.001)","0,72 km"
"Ei nimeä (37.023.1.001)","0,82 km"
"Ei nimeä (37.053.1.002)","1,1 km"
"Ei nimeä (37.053.1.003)","0,52 km"
"Ei nimeä (37.053.1.004)","0,77 km"
"Ei nimeä (37.064.1.003)","0,52 km"
"Ei nimeä (37.066.1.002)","0,97 km"
"Ei nimeä (39.005.1.004)","0,68 km"
"Ei nimeä (39.005.1.005)","1,15 km"
"Ei nimeä (40.003.1.001)","1,32 km"
"Ei nimeä (40.003.1.002)","1,46 km"
"Ei nimeä (40.006.1.001)","1,1 km"
"Ei nimeä (41.001.1.003)","0,83 km"
"Ei nimeä (41.002.1.001)","0,62 km"
"Ei nimeä (41.002.1.002)","0,59 km"
"Ei nimeä (41.005.1.001)","0,67 km"
"Ei nimeä (41.005.1.002)","2,17 km"
"Ei nimeä (41.005.1.003)","0,61 km"
"Ei nimeä (41.005.1.004)","0,53 km"
"Ei nimeä (41.005.1.005)","2,35 km"
"Ei nimeä (41.005.1.006)","0,54 km"
"Ei nimeä (41.005.1.007)","0,7 km"
"Ei nimeä (41.005.1.008)","2,03 km"
"Ei nimeä (41.006.1.001)","0,54 km"
"Ei nimeä (41.007.1.001)","0,73 km"
"Ei nimeä (41.007.1.002)","0,52 km"
"Ei nimeä (41.007.1.003)","1,12 km"
"Ei nimeä (41.007.1.004)","0,57 km"
"Ei nimeä (42.011.1.011)","0,65 km"
"Ei nimeä (42.012.1.001)","1,06 km"
"Ei nimeä (42.016.1.001)","1,33 km"
"Ei nimeä (42.022.1.001)","0,86 km"
"Ei nimeä (42.022.1.002)","0,7 km"
"Ei nimeä (42.026.1.003)","0,84 km"
