,Rantaviiva
"Vanajavesi (yhd.)","531,391 km"
"Kukkia (35.781.1.002)","283,97 km"
"Iso-Roine (35.773.1.001)","146,7 km"
"Kuohijärvi (35.782.1.001)","115,75 km"
"Nerosjärvi (35.783.1.001)","65,95 km"
"Hauhonselkä (35.772.1.001)","63,29 km"
"Liesjärvi (35.982.1.001)","54,75 km"
"Ilmoilanselkä (35.771.1.006)","52,19 km"
"Pyhäjärvi (35.931.1.002)","50,78 km"
"Loppijärvi (35.874.1.001)","45,81 km"
"Alajärvi (35.892.1.004)","43,57 km"
"Äimäjärvi (35.262.1.001)","40,7 km"
"Punelia (23.053.1.008)","40,47 km"
"Keritty (23.054.1.001)","36,7 km"
"Pääjärvi (35.833.1.003)","36,59 km"
"Renkajärvi (35.885.1.010)","34,9 km"
"Pyhäjärvi (35.774.1.001)","31,21 km"
"Kuivajärvi (35.931.1.007)","27,6 km"
"Takajärvi (35.893.1.002)","26,36 km"
"Kaartjärvi (35.887.1.001)","24,92 km"
"Sotkajärvi (35.934.1.027)","22,95 km"
"Mallinkaistenjärvi (35.825.1.005)","22,47 km"
"Oksjärvi (35.788.1.006)","21,82 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Vihajärvi (35.781.1.001)","18,76 km"
"Pääjärvi (35.984.1.017)","17,96 km"
"Kotkajärvi (35.285.1.003)","17,8 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Katumajärvi (35.236.1.001)","17,46 km"
"Valajärvi (35.886.1.001)","17,26 km"
"Suolijärvi (21.033.1.001)","16,96 km"
"Haapajärvi (35.882.1.001)","16,89 km"
"Ojajärvi (35.876.1.001)","16,15 km"
"Kanajärvi (35.934.1.030)","15,75 km"
"Ormajärvi (35.792.1.001)","15,68 km"
"Mommilanjärvi (35.823.1.007)","15,56 km"
"Kokonjärvi (35.288.1.002)","15,41 km"
"Isojärvi (35.840.1.009)","15,32 km"
"Kankaistenjärvi (35.236.1.003)","14,59 km"
"Kernaalanjärvi (35.811.1.006)","14,58 km"
"Pehkijärvi (35.933.1.001)","14,13 km"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","13,95 km"
"Saloistenjärvi (35.973.1.016)","13,89 km"
"Kaukjärvi (35.935.1.002)","13,66 km"
"Lehijärvi (35.237.1.001)","13,51 km"
"Sääjärvi (35.840.1.004)","13,42 km"
"Sakara (23.053.1.001)","12,42 km"
"Tapolan-Kyynärä (35.987.1.001)","12,06 km"
"Tevänti (35.835.1.003)","11,98 km"
"Ruostejärvi (35.987.1.006)","11,76 km"
"Suolijärvi (35.791.1.010)","11,75 km"
"Oksjärvi (35.937.1.001)","11,21 km"
"Avusjärvi (35.782.1.005)","11,17 km"
"Kesijärvi (35.873.1.001)","11,05 km"
"Rautajärvi (35.934.1.002)","10,82 km"
"Vaimareenjärvi (35.884.1.002)","10,79 km"
"Valkjärvi (35.823.1.003)","10,26 km"
"Heinijärvi (35.973.1.003)","9,3 km"
"Alasjärvi (35.872.1.001)","9,19 km"
"Ojajärvi (35.934.1.026)","9,19 km"
"Alanne - Vitajärvi (35.788.1.001)","9,15 km"
"Keihäsjärvi (35.263.1.001)","8,89 km"
"Lunkinjärvi (35.936.1.013)","8,59 km"
"Saarijärvi (23.053.1.022)","8,43 km"
"Teuronjärvi (35.793.1.003)","7,95 km"
"Jylisjärvi (35.775.1.007)","7,94 km"
"Konaanjärvi (35.773.1.003)","7,77 km"
"Särkemä (35.774.1.006)","7,47 km"
"Jänijärvi (35.973.1.001)","7,44 km"
"Viralanjärvi (35.891.1.002)","7,27 km"
"Pukaronjärvi (35.934.1.029)","7,26 km"
"Iso-Melkutin (35.887.1.011)","7,21 km"
"Valijärvi (35.964.1.005)","7,19 km"
"Kyynäräjärvi (35.973.1.017)","7,17 km"
"Leheejärvi (35.791.1.001)","7,14 km"
"Rehakka (35.882.1.004)","7,1 km"
"Ekojärvi (35.787.1.001)","7,09 km"
"Suojärvi (35.934.1.007)","6,94 km"
"Sorsamo (23.055.1.005)","6,71 km"
"Kataloistenjärvi (35.793.1.008)","6,64 km"
"Jänisjärvi (35.775.1.006)","6,58 km"
"Särkijärvi (35.973.1.002)","6,44 km"
"Lairo (35.886.1.016)","6,38 km"
"Valkjärvi (27.043.1.020)","6,32 km"
"Joutjärvi (35.882.1.009)","6,29 km"
"Kuivajärvi (35.973.1.011)","6,26 km"
"Koijärvi (35.773.1.017)","6,21 km"
"Iso-Munakas (35.892.1.002)","6,15 km"
"Aulangonjärvi (35.232.1.004)","6,1 km"
"Akkijärvi (35.774.1.014)","5,86 km"
"Liesjärvi (35.936.1.017)","5,85 km"
"Pursijärvi (19.005.1.005)","5,72 km"
"Kesijärvi (35.840.1.007)","5,71 km"
"Kyläjärvi (35.773.1.022)","5,64 km"
"Kivijärvi (23.054.1.007)","5,55 km"
"Mustjärvi (27.044.1.010)","5,41 km"
"Kiipunjärvi (35.968.1.001)","5,35 km"
"Saloistenjärvi (35.840.1.010)","5,33 km"
"Ansionjärvi (35.823.1.001)","5,29 km"
"Kotkijärvi (35.774.1.005)","5,28 km"
"Särkijärvi (35.887.1.028)","5,24 km"
"Vuorenselkä (35.772.1.006)","5,2 km"
"Urasjärvi (35.773.1.002)","5,12 km"
"Jokijärvi (35.771.1.009)","5,12 km"
"Kuotolanjärvi (35.891.1.001)","4,98 km"
"Alinen Kyynärö (35.788.1.002)","4,94 km"
"Pyhälampi (35.774.1.003)","4,91 km"
"Sääksjärvi (23.054.1.009)","4,89 km"
"Keihäsjärvi (21.063.1.001)","4,85 km"
"Myllyjärvi (35.984.1.024)","4,8 km"
"Erkylänjärvi (21.023.1.002)","4,74 km"
"Matkunjärvi (35.287.1.005)","4,7 km"
"Tyvijärvi (35.284.1.008)","4,69 km"
"Ruokojärvi (35.889.1.003)","4,66 km"
"Iso-Malva (23.053.1.014)","4,62 km"
"Paloniitynjärvi (35.886.1.009)","4,6 km"
"Suojärvi (35.891.1.007)","4,59 km"
"Rehtijärvi (35.977.1.001)","4,58 km"
"Paalijärvi (21.025.1.001)","4,56 km"
"Alinen Savijärvi (35.262.1.002)","4,51 km"
"Kynnösjärvi (35.885.1.011)","4,5 km"
"Tuomisto (35.885.1.001)","4,5 km"
"Ojajärvi (e) (35.273.1.003)","4,39 km"
"Tömäjärvi (35.892.1.008)","4,33 km"
"Myllyjärvi (35.884.1.018)","4,18 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
"Erävisjärvi (35.874.1.002)","4,15 km"
"Harasjärvi (35.850.1.002)","4,11 km"
"Valajärvi (27.043.1.017)","4,1 km"
"Leipijärvi (35.876.1.002)","4,04 km"
"Pitkäjärvi (35.936.1.004)","4,01 km"
"Luutalammi (23.053.1.005)",4 km
"Ylinen Rautjärvi (35.787.1.039)","3,99 km"
"Särkijärvi (35.874.1.003)","3,91 km"
"Kyynäröinen (35.886.1.017)","3,89 km"
"Kiimalammi (35.973.1.013)","3,88 km"
"Sammaljärvi (35.824.1.004)","3,86 km"
"Ylinen Savijärvi (35.262.1.003)","3,85 km"
"Alinen Rautjärvi (35.787.1.021)","3,82 km"
"Tourijärvi (35.887.1.009)","3,82 km"
"Säynäjärvi (35.782.1.009)","3,78 km"
"Pitkäjärvi (35.984.1.025)","3,76 km"
"Sorsajärvi (35.787.1.058)","3,76 km"
"Rutajärvi (19.005.1.003)","3,72 km"
"Hirsjärvi (35.288.1.009)","3,69 km"
"Salmijärvi (35.887.1.034)","3,67 km"
"Teurajärvi (35.936.1.001)","3,65 km"
"Pannujärvi (35.793.1.002)","3,49 km"
"Mustalammi (35.893.1.005)","3,48 km"
"Iso Vehkajärvi (35.787.1.005)","3,45 km"
"Takanen (35.791.1.002)","3,44 km"
"Määrlammi (35.931.1.009)","3,4 km"
"Keskinen (35.934.1.014)","3,38 km"
"Uljasjärvi (35.934.1.003)","3,38 km"
"Lallujärvi (21.023.1.003)","3,37 km"
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Pernunjärvi (35.984.1.010)","3,33 km"
"Lastujärvi (35.840.1.003)","3,32 km"
"Ahilammi (35.811.1.004)","3,28 km"
"Savijärvi (35.787.1.053)","3,26 km"
"Valkjärvi (35.973.1.012)","3,26 km"
"Kuurikanjärvi (35.835.1.001)","3,26 km"
"Iso-Paastonjärvi (23.082.1.007)","3,22 km"
"Kirrinen (35.772.1.009)","3,22 km"
"Ahlajärvi (35.284.1.005)","3,21 km"
"Leppälammi (35.886.1.025)","3,18 km"
"Hirsijärvi (23.053.1.025)","3,17 km"
"Iso-Salanti (35.284.1.006)","3,14 km"
"Yli-Heinijärvi (35.875.1.002)","3,13 km"
"Teväntö (23.052.1.004)","3,13 km"
"Kastanajärvi (35.791.1.005)","3,12 km"
"Vahaksenjärvi (35.987.1.005)","3,1 km"
"Kenkijärvi (35.773.1.029)","3,09 km"
"Sokslammi (35.872.1.002)","3,07 km"
"Rietajärvi (35.984.1.022)","3,07 km"
"Hietajärvi (35.285.1.011)","3,02 km"
"Keskinen Kyynärö (35.788.1.003)",3 km
"Koijärvi (35.965.1.001)","2,98 km"
"Selkäjärvi (35.787.1.018)","2,93 km"
"Vähäjärvi (35.771.1.011)","2,91 km"
"Saarijärvi (35.887.1.019)","2,91 km"
"Ei nimeä (35.825.1.004)","2,88 km"
"Hattelmalanjärvi (35.233.1.003)","2,87 km"
"Kortejärvi (35.884.1.019)","2,86 km"
"Suujärvi (35.931.1.008)","2,86 km"
"Yläjoki (35.783.1.013)","2,86 km"
"Raidonjärvi (35.889.1.004)","2,85 km"
"Ojajärvi (p) (35.273.1.002)","2,84 km"
"Kalajärvi (23.054.1.004)","2,83 km"
"Kahilammi (35.882.1.002)","2,82 km"
"Leinamonjärvi (35.263.1.005)","2,8 km"
"Matkolammi (35.236.1.002)","2,75 km"
"Kyynäräjärvi (35.884.1.003)","2,7 km"
"Herttuanjärvi (35.982.1.007)","2,68 km"
"Yli-Mylly (35.887.1.010)","2,68 km"
"Haarajärvi (35.787.1.059)","2,67 km"
"Kontolammi (23.053.1.011)","2,67 km"
"Vääriä (35.887.1.022)","2,66 km"
"Tervalammi (23.054.1.008)","2,63 km"
"Luijanen (35.774.1.008)","2,59 km"
"Emälammi (35.893.1.010)","2,59 km"
"Kaartlammi (35.886.1.022)","2,58 km"
"Vähä-Melkutin (35.887.1.015)","2,58 km"
"Eteläistenjärvi (35.775.1.002)","2,56 km"
"Haaralammi (23.053.1.010)","2,54 km"
"Keskinen Avusjärvi (35.782.1.006)","2,53 km"
"Ahvenuslammi (35.273.1.001)","2,52 km"
"Alimmainen (35.886.1.002)","2,5 km"
"Haiponjärvi (27.043.1.012)","2,5 km"
"Kaksvetinen (35.981.1.004)","2,49 km"
"Vuolijärvi (35.773.1.006)","2,47 km"
"Mustialanlammi (35.935.1.001)","2,47 km"
"Mälkiä (35.887.1.033)","2,45 km"
"Kyynäröjärvi (35.792.1.005)","2,45 km"
"Kalijärvi (35.791.1.006)","2,44 km"
"Luolalammi (35.973.1.004)","2,43 km"
"Kivisammaljärvi (23.054.1.010)","2,42 km"
"Pakkaselanjärvi (35.862.1.005)","2,42 km"
"Iso Tähilampi (35.934.1.009)","2,41 km"
"Perhonjärvi (35.987.1.008)","2,4 km"
"Korvenalustanjärvi (35.886.1.027)","2,4 km"
"Pitkäjärvi (21.033.1.020)","2,39 km"
"Pyyttämö (35.892.1.005)","2,36 km"
"Iso Humalajärvi (35.788.1.011)","2,33 km"
"Veittijärvi (35.885.1.002)","2,31 km"
"Torho (35.886.1.018)","2,31 km"
"Ylijärvi (35.884.1.014)","2,3 km"
"Myllyjärvi (35.887.1.024)","2,3 km"
"Viipsjärvi (35.836.1.005)","2,29 km"
"Alinen Niemisjärvi (35.787.1.009)","2,28 km"
"Veittijärvi (35.774.1.010)","2,28 km"
"Valkjärvi (35.781.1.008)","2,27 km"
"Pitkänniemenjärvi (35.787.1.045)","2,26 km"
"Ilojärvi (35.936.1.002)","2,25 km"
"Lamminpäänlammi (35.933.1.002)","2,23 km"
"Myllylammi (23.053.1.009)","2,22 km"
"Hokajärvi (35.787.1.028)","2,22 km"
"Murhalammi (35.263.1.004)","2,21 km"
"Levoniemenjärvi (35.982.1.009)","2,19 km"
"Vekurinjärvi (35.771.1.007)","2,18 km"
"Luotlammi (23.055.1.004)","2,17 km"
"Hervonjärvi (35.793.1.007)","2,16 km"
"Iso Koukkujärvi (35.787.1.012)","2,15 km"
"Okslammi (35.936.1.011)","2,15 km"
"Onkilampi (35.885.1.008)","2,14 km"
"Särkijärvi (35.773.1.024)","2,11 km"
"Päällinen (35.934.1.028)","2,11 km"
"Lintumaanjärvi (35.982.1.008)","2,11 km"
"Vähä-Munakas (35.892.1.001)","2,1 km"
"Iso-Syöliö (35.773.1.028)","2,08 km"
"Kolmikkaanjärvi (35.938.1.001)","2,07 km"
"Iso-Koukkujärvi (35.835.1.012)","2,05 km"
"Rahtijärvi (35.787.1.050)","2,05 km"
"Keskijärvi (35.234.1.003)","2,04 km"
"Kaitalammi (35.285.1.012)","2,04 km"
"Valkea Mustajärvi (35.787.1.046)","2,02 km"
"Mustalampi (35.889.1.010)","2,01 km"
"Vähä-Ilmetty (35.984.1.012)","2,01 km"
"Kanalammi (35.934.1.023)","1,99 km"
"Koverojärvi (35.934.1.015)","1,98 km"
"Tuuloslammi (35.791.1.009)","1,97 km"
"Leppälammi (35.840.1.008)","1,97 km"
"Nielulammi (35.882.1.006)","1,94 km"
"Sinervä (23.052.1.003)","1,93 km"
"Pilkutin (23.053.1.031)","1,93 km"
"Ylinen Niemisjärvi (35.787.1.011)","1,93 km"
"Takaperänjärvi (35.792.1.003)","1,92 km"
"Saarisjärvi (35.787.1.015)","1,91 km"
"Lehmälammi (23.054.1.006)","1,91 km"
"Suolikkojärvi (35.884.1.004)","1,9 km"
"Patojantammi (21.034.1.003)","1,9 km"
"Lautaportaanjärvi (35.936.1.005)","1,89 km"
"Ahvenistonjärvi (35.237.1.004)","1,88 km"
"Leskijärvi (35.889.1.005)","1,88 km"
"Tammelan Kaitajärvi (35.887.1.017)","1,87 km"
"Parkuva (35.887.1.004)","1,87 km"
"Ylimmäinen (35.934.1.017)","1,86 km"
"Laihua (23.053.1.003)","1,84 km"
"Keskinen Rautjärvi (35.787.1.035)","1,84 km"
"Vesajärvi (35.892.1.006)","1,84 km"
"Pursunjärvi (35.889.1.002)","1,83 km"
"Kantelusjärvi (35.982.1.003)","1,83 km"
"Vahteristo (35.884.1.026)","1,8 km"
"Hangaslammi (35.987.1.003)","1,79 km"
"Iso Ruuhijärvi (35.787.1.024)","1,79 km"
"Lahijärvi (35.835.1.004)","1,79 km"
"Siikanen (35.773.1.026)","1,78 km"
"Yksjärvi (23.053.1.035)","1,77 km"
"Lounalampi (23.055.1.001)","1,77 km"
"Pitkälammi (23.053.1.036)","1,76 km"
"Kivenpuulammi (35.823.1.002)","1,76 km"
"Vähäjärvi (21.025.1.002)","1,76 km"
"Lippahaisenjärvi (35.782.1.012)","1,75 km"
"Mustavirta (35.775.1.004)","1,75 km"
"Verikäs (35.936.1.015)","1,75 km"
"Likolammi (35.884.1.009)","1,75 km"
"Vähäjärvi (35.287.1.006)","1,74 km"
"Majavijärvi (35.793.1.004)","1,74 km"
"Saikko (35.884.1.020)","1,74 km"
"Leppilammi (35.987.1.007)","1,74 km"
"Hyvikkälänjärvi (35.772.1.010)","1,73 km"
"Torajärvi (35.936.1.010)","1,73 km"
"Tahjanjärvi (35.936.1.009)","1,73 km"
"Taipaleenjärvi (35.887.1.007)","1,73 km"
"Taholammi (35.791.1.014)","1,72 km"
"Tourujärvi (27.043.1.010)","1,71 km"
"Musta-Kotinen (35.782.1.014)","1,71 km"
"Alanen (35.934.1.011)","1,71 km"
"Kuuslammi (23.052.1.001)","1,71 km"
"Etu-Veno (35.825.1.014)","1,68 km"
"Huistilammi (35.882.1.008)","1,68 km"
"Korpilammi (35.884.1.011)","1,68 km"
"Hyvä-Valkee (35.825.1.008)","1,67 km"
"Hankalammit (e) (23.053.1.026)","1,67 km"
"Armijärvi (35.237.1.002)","1,67 km"
"Tyräjä (35.874.1.007)","1,66 km"
"Hirvilammi (35.984.1.026)","1,66 km"
"Okslammi (35.791.1.003)","1,65 km"
"Kaavijärvi (35.231.1.004)","1,63 km"
"Salmi-Jättilä (35.787.1.003)","1,62 km"
"Alinen Särkijärvi (35.285.1.008)","1,62 km"
"Mustalammi (35.886.1.006)","1,62 km"
"Vähäjärvi (35.787.1.019)","1,61 km"
"Saunalammi (35.782.1.011)","1,6 km"
"Metsäläinen (35.889.1.001)","1,6 km"
"Mustavirta (35.825.1.007)","1,59 km"
"Naarajärvi (35.884.1.016)","1,58 km"
"Kylänlammi (35.934.1.013)","1,57 km"
"Karvojalampi (35.263.1.002)","1,56 km"
"Iso-Ilmetty (35.984.1.007)","1,56 km"
"Vähä Humalajärvi (35.788.1.012)","1,55 km"
"Käkistenjärvi (35.773.1.014)","1,54 km"
"Oksjärvi (35.835.1.007)","1,53 km"
"Poutunjärvi (35.774.1.012)","1,52 km"
"Heinivaho (35.933.1.003)","1,52 km"
"Mustalammi (35.984.1.009)","1,52 km"
"Pikku Tähilampi (35.934.1.010)","1,52 km"
"Hylönjärvi (35.973.1.006)","1,51 km"
"Lähdelammi (35.891.1.004)","1,51 km"
"Käkilammi (35.840.1.005)","1,51 km"
"Palolammi (23.053.1.007)","1,51 km"
"Hepolampi (35.885.1.012)","1,5 km"
"Kelhunlammi (35.937.1.002)","1,5 km"
"Hautalammi (35.893.1.008)","1,49 km"
"Kiikkara (35.883.1.002)","1,49 km"
"Hankalammit (kesk.) (23.053.1.027)","1,49 km"
"Suvitiellinen (35.892.1.007)","1,49 km"
"Hanhilammi (35.285.1.013)","1,48 km"
"Jouhilammi (35.934.1.032)","1,47 km"
"Matkari (35.835.1.002)","1,47 km"
"Lahnalammi (35.982.1.005)","1,47 km"
"Vähäjärvi (23.082.1.008)","1,46 km"
"Hyvälammi (35.873.1.002)","1,46 km"
"Löyttylammi (35.825.1.003)","1,45 km"
"Kintarinlammi (35.887.1.012)","1,45 km"
"Valkjärvi (35.773.1.007)","1,45 km"
"Vaholammi (35.775.1.003)","1,45 km"
"Valkeavesi (23.053.1.023)","1,43 km"
"Mustalammi (35.882.1.005)","1,43 km"
"Vatsianjärvi (21.033.1.007)","1,43 km"
"Vähäjärvi (21.033.1.012)","1,43 km"
"Hepolammi (35.892.1.009)","1,42 km"
"Ahvenisto (35.836.1.006)","1,41 km"
"Kaitalammi (35.936.1.003)","1,41 km"
"Lovojärvi (35.792.1.007)","1,41 km"
"Koskenjärvi (35.891.1.006)","1,4 km"
"Avijärvi (35.835.1.005)","1,4 km"
"Kaukasenjärvi (35.782.1.019)","1,4 km"
"Mustalammi (23.053.1.032)","1,39 km"
"Syväjärvi (35.782.1.016)","1,39 km"
"Avauslampi (35.887.1.002)","1,39 km"
"Kallajärvi (35.782.1.017)","1,39 km"
"Tervalampi (23.083.1.003)","1,39 km"
"Asikonmeri (35.811.1.007)","1,38 km"
"Kalaton (35.874.1.006)","1,38 km"
"Muulinjärvi (35.285.1.002)","1,37 km"
"Latvajärvi (35.787.1.007)","1,36 km"
"Tanilanlammi (35.931.1.010)","1,36 km"
"Haukilammi (35.984.1.021)","1,35 km"
"Vinjalammi (35.893.1.003)","1,35 km"
"Kärmekoski (35.884.1.021)","1,35 km"
"Kaita (35.887.1.031)","1,35 km"
"Valkealammi (i) (35.885.1.005)","1,33 km"
"Kauhajärvi (35.985.1.003)","1,33 km"
"Miekkalammi (35.783.1.003)","1,33 km"
"Kalattomanlammi (l) (35.887.1.038)","1,32 km"
"Iso-Pakonen (35.973.1.019)","1,32 km"
"Iso Keltajärvi (35.787.1.055)","1,32 km"
"Heinunlammi (35.887.1.025)","1,31 km"
"Ajosjärvi (35.775.1.009)","1,31 km"
"Ali-Tuuloslammi (35.791.1.008)","1,31 km"
"Tohijärvi (35.787.1.016)","1,3 km"
"Vähä Vehkajärvi (35.787.1.006)","1,3 km"
"Iso Hosionlammi (35.936.1.007)","1,3 km"
"Vähä-Koukkujärvi (35.835.1.011)","1,29 km"
"Keskilampi (35.884.1.005)","1,29 km"
"Hanhijärvi (35.775.1.001)","1,29 km"
"Tekoallas (35.787.1.069)","1,29 km"
"Raitoonlammi (35.964.1.003)","1,29 km"
"Kylkiäinen (35.825.1.006)","1,29 km"
"Hankalammit (p) (23.053.1.028)","1,28 km"
"Kaakkolammi (35.284.1.009)","1,28 km"
"Iso Ohtislammi (35.273.1.008)","1,28 km"
"Vähä-Malva (23.053.1.019)","1,28 km"
"Mustakatos (35.850.1.003)","1,27 km"
"Lapinjärvi (35.787.1.029)","1,27 km"
"Takalampi (35.884.1.006)","1,26 km"
"Valkealammi (35.882.1.007)","1,26 km"
"Rautajanlammi (21.033.1.017)","1,26 km"
"Halinanlammi (35.964.1.001)","1,26 km"
"Vähä Ruuhijärvi (35.787.1.027)","1,26 km"
"Hiiramenjärvi (35.773.1.005)","1,25 km"
"Patamonlammi (35.285.1.007)","1,25 km"
"Kankkajärvi (35.782.1.018)","1,25 km"
"Kalaton (35.886.1.008)","1,24 km"
"Ruohostenlammi (35.874.1.008)","1,24 km"
"Hyötymäjärvi (35.788.1.008)","1,23 km"
"Riikosten Valkjärvi (35.862.1.003)","1,23 km"
"Paskuri (35.774.1.004)","1,22 km"
"Ylimmäislammi (35.886.1.014)","1,21 km"
"Monivalonjärvi (35.786.1.001)","1,2 km"
"Valkeajärvi (35.791.1.016)","1,2 km"
"Kortelammi (35.934.1.025)","1,19 km"
"Lampellonjärvi (35.792.1.009)","1,19 km"
"Alimmainen (35.887.1.006)","1,19 km"
"Sorsamo (35.775.1.010)","1,19 km"
"Kaakkolammi (35.887.1.021)","1,18 km"
"Ei nimeä (35.262.1.004)","1,18 km"
"Ulajanlammi (35.285.1.005)","1,18 km"
"Alijärvi (35.884.1.013)","1,17 km"
"Myllyjärvi (35.773.1.012)","1,17 km"
"Kirkkojärvi (35.884.1.010)","1,16 km"
"Hautjärvi (35.787.1.043)","1,16 km"
"Kahilammi (35.833.1.005)","1,16 km"
"Miekolammi (35.884.1.025)","1,16 km"
"Vehkolammi (35.824.1.006)","1,14 km"
"Haukivako (35.934.1.006)","1,14 km"
"Lamminjärvi (35.782.1.020)","1,14 km"
"Sahalampi (23.052.1.002)","1,14 km"
"Euttulammi (35.772.1.003)","1,13 km"
"Mustameri (35.232.1.002)","1,13 km"
"Väärälampi (35.885.1.004)","1,12 km"
"Paha-Valkee (35.825.1.010)","1,12 km"
"Lintulammi (35.984.1.016)","1,11 km"
"Majajärvi (35.787.1.047)","1,1 km"
"Kuoruejärvi (35.791.1.004)","1,1 km"
"Jylhäjärvi (35.774.1.016)","1,1 km"
"Sammalisenjärvi (35.787.1.013)","1,1 km"
"Kalattomanlammi (i) (35.887.1.037)","1,1 km"
"Ei nimeä (35.234.1.005)","1,09 km"
"Valkealampi (35.889.1.009)","1,09 km"
"Onkimanjärvi (35.787.1.022)","1,08 km"
"Ei nimeä (35.825.1.013)","1,08 km"
"Ilmusjärvi (35.811.1.008)","1,08 km"
"Iso-Näkiäinen (35.973.1.007)","1,08 km"
"Onkilammi (35.984.1.006)","1,07 km"
"Heratus (21.065.1.002)","1,06 km"
"Hirvilammi (35.984.1.002)","1,06 km"
"Pitkälammi (23.053.1.015)","1,06 km"
"Mustalammi (35.973.1.010)","1,06 km"
"Kalevanlammi (35.874.1.005)","1,05 km"
"Porraslammi (35.981.1.001)","1,05 km"
"Nautalammi (35.840.1.001)","1,05 km"
"Ranninjärvi (35.886.1.007)","1,04 km"
"Huhkajanlammi (35.873.1.003)","1,04 km"
"Ylinen Särkijärvi (35.285.1.009)","1,04 km"
"Rantostenjärvi (35.862.1.004)","1,03 km"
"Kalliojärvi (35.835.1.009)","1,03 km"
"Pajalammi (35.931.1.003)","1,02 km"
"Valkeejärvi (35.984.1.001)","1,02 km"
"Haukilammi (35.791.1.011)","1,02 km"
"Karkauslammi (35.982.1.002)","1,01 km"
"Yli-Kalvana (23.055.1.003)","1,01 km"
"Sälilammi (35.811.1.002)","1,01 km"
"Linikkalanlammi (35.923.1.005)","1,01 km"
"Palojärvi (35.850.1.004)",1 km
"Etu-Tuohijärvi (35.862.1.001)",1 km
"Lähdejärvi (35.773.1.015)",1 km
"Kuuslammi (35.934.1.001)","0,99 km"
"Viiveri (35.887.1.027)","0,99 km"
"Haukilammi (35.792.1.004)","0,99 km"
"Ruokalammi (35.893.1.006)","0,99 km"
"Perinkäänjärvi (35.850.1.008)","0,98 km"
"Uppolammi (35.772.1.007)","0,98 km"
"Valkea-Kotinen (35.787.1.030)","0,98 km"
"Vähä Keltajärvi (35.787.1.054)","0,98 km"
"Kahilammi (35.825.1.011)","0,98 km"
"Ei nimeä (21.035.1.003)","0,97 km"
"Hepolammi (23.053.1.040)","0,97 km"
"Kaakkolammi (35.984.1.003)","0,97 km"
"Katumajärvi (35.773.1.016)","0,97 km"
"Valkjärvi (35.787.1.060)","0,97 km"
"Vääräjärvi (35.273.1.007)","0,97 km"
"Kaakkolammi (23.053.1.004)","0,96 km"
"Kaurastenjärvi (35.792.1.002)","0,96 km"
"Mustalammi (27.043.1.011)","0,96 km"
"Kaarttanen (35.835.1.008)","0,96 km"
"Sikalisko (23.053.1.017)","0,96 km"
"Haukilammi (35.824.1.001)","0,95 km"
"Hanhiliko (35.840.1.006)","0,95 km"
