Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202406161329-666f0d3e1c8bd.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-06-16T13:29:00,"Hulevesistä rehevöityvä U..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202406081217-66648894d8e39.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-06-08T12:17:00,"Rehevöityvä lampi."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405211346-664ca0df46a91.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-05-21T13:46:00,"Sameaa rankkia, pinnalla ..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405211346-664ca08420d32.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-05-21T13:46:00,"Sameaa rankkia, pinnalla ..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405171311-66477b9281843.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-05-17T13:11:00,"Sameaa sakkaa, ei öljyä."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405131022-6641d07543a22.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-05-13T10:22:00,"Sameaa sakkaa, kusta ja k..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405131022-6641d04d9d34f.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-05-13T10:22:00,"Sameaa sakkaa, kusta ja k..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405051039-6637b7463fb6c.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-05-05T10:39:00,"Sameaa rankkia, ja öljyka..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405051039-6637b704e6e64.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-05-05T10:39:00,"Sameaa rankkia, ja öljyka..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405021018-6634babfa56a6.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-05-02T10:18:00,"Sameaa rankkia."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202404281158-662e68b6626bd.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-04-28T11:58:00,"Sameaa hulevettä, ei öljyä."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202404181017-66214a1525e3d.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-04-18T10:17:00,"Ei öljyä, leväkasvustoa."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202404081720-66140c2b69d46.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-04-08T17:20:00,"Sameaa hulevettä."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202403141202-65f357d280a3e.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-03-14T12:02:00,"Öljyistä hulevettä."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202403141202-65f357a31b064.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-03-14T12:02:00,"Öljyistä hulevettä."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202403041035-65e5b4338924e.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-03-04T10:35:00,"Öljyistä hulevettä."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202402291058-65e047c37a99c.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-02-29T10:58:00,"Sameaa hulevettä ja pinna..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202402291058-65e047fb65fe6.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2024-02-29T10:58:00,"Sameaa hulevettä ja pinna..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311161033-65563030c4a5b.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-16T10:33:00,"Huoleton on uuden suojave..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311150930-655482fb2af01.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-15T09:30:00,"Ruskehtavaa sameuttavaa s..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311141033-65536006d88f0.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-14T10:33:00,"Uusi suojaverho asennettu..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311091012-654d0ab1c1286.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-09T10:12:00,"Sameaa vaalean sinertävää..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311091012-654d0a7704160.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-09T10:12:00,"Sameaa vaalean sinertävää..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311080849-654b735371db0.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-08T08:49:00,"Öljykalvoa ja sameaa vett..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311080849-654b732f89770.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-08T08:49:00,"Öljykalvoa ja sameaa vett..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311071058-654a11cec383e.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-07T10:58:00,"Öljykalvoa suojaverhon mo..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311071058-654a11ad8b7ed.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-07T10:58:00,"Öljykalvoa suojaverhon mo..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311061016-6548a1a297db9.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-06T10:16:00,"Öljykalvoa, joka vuotaa s..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311061016-6548a17a6e5ae.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-06T10:16:00,"Öljykalvoa, joka vuotaa s..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311051006-6548c25dac318.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-05T10:06:00,"Suojaverhoallas tulvii yl..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311051006-6548c2910c09c.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-05T10:06:00,"Suojaverhoallas tulvii yl..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311021219-654377e5084df.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-02T12:19:00,"Sameaa, lievästi öljykalv..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311010945-6542ab702c0a3.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-01T09:45:00,"Sameaa sakkaista hulevett..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311010945-6542aaf69067e.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-11-01T09:45:00,"Sameaa sakkaista hulevett..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310281134-6542ada1b1de7.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-28T11:34:00,"Vaalean sinertävää sameaa..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310281134-6542ae1668744.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-28T11:34:00,"Vaalean sinertävää sameaa..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310271029-6542afbc9b3f0.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-27T10:29:00,"Sameaa hulevettä suoja-al..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310271029-6542af7a28120.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-27T10:29:00,"Sameaa hulevettä suoja-al..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310251116-6542b17851efc.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-25T11:16:00,"Sameaa öljyistä hulevettä..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310251116-6542b124676ba.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-25T11:16:00,"Sameaa öljyistä hulevettä..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310231109-6536950a0e642.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-23T11:09:00,"Sameaa päästöä ja pinnall..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310231109-653694ccb4b42.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-23T11:09:00,"Sameaa päästöä ja pinnall..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310221035-65350a264ad40.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-22T10:35:00,"Vaalean sinertävää sameut..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310221035-653509f5d2c05.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-22T10:35:00,"Vaalean sinertävää sameut..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310161054-652cecced24b2.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-16T10:54:00,Öljykalvoa.
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202310101038-6525a67c73b7b.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-10-10T10:38:00,"Öljykalvoa suojaverhon si..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202309231023-650f0632845ee.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-09-23T10:23:00,"Rehevöityvä lampi. Huleve..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202309070920-64f977eac6fc4.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-09-07T09:20:00,"Rehevöityvää lampimaisema..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202308221129-64e4775af096f.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-08-22T11:29:00,"Havaittavissa runsasta re..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202308091041-64d3432805e7d.png","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki",2023-08-09T10:41:00,"Runsasta rehevöitymistä U..."
