,Rantaviiva
"Niittyjärvet (59.461.1.004)","3,97 km"
"Sarvijärvi (59.956.1.002)","3,97 km"
"Umpi-Valkeainen (59.535.1.011)","3,97 km"
"Repojärvi (59.916.1.003)","3,96 km"
"Rehvelinjärvi (59.461.1.007)","3,96 km"
"Likojärvi (59.654.1.003)","3,96 km"
"Kantojärvi (59.344.1.006)","3,95 km"
"Kivijärvi (59.982.1.028)","3,95 km"
"Pieni Hiirenjärvi (59.926.1.002)","3,94 km"
"Kostamosjärvi (59.963.1.010)","3,94 km"
"Saarijärvi (04.467.1.003)","3,93 km"
"Saari-Hoilua (59.535.1.005)","3,93 km"
"Katiska (59.641.1.001)","3,92 km"
"Katajajärvi (59.995.1.013)","3,92 km"
"Pieni Rahajärvi (59.923.1.012)","3,91 km"
"Loukkojärvi (59.627.1.002)","3,91 km"
"Torvinen (59.519.1.008)","3,91 km"
"Jatkonjärvi (59.522.1.029)","3,89 km"
"Särkinen (59.953.1.013)","3,89 km"
"Haukijärvi (59.915.1.005)","3,89 km"
"Iso Salmilampi (59.978.1.018)","3,88 km"
"Puuranjärvi (59.972.1.001)","3,88 km"
"Kalastonlampi (59.952.1.011)","3,87 km"
"Kattilajärvi (59.331.1.006)","3,86 km"
"Iso Kivijärvi (59.431.1.016)","3,84 km"
"Kylmänjärvi (59.963.1.036)","3,84 km"
"Joutenjärvi (59.541.1.005)","3,84 km"
"Kolkonjärvi (61.765.1.008)","3,84 km"
"Kitkajärvi (59.461.1.017)","3,83 km"
"Kotajärvi (59.963.1.013)","3,83 km"
"Ohtalampi (60.095.1.001)","3,83 km"
"Palonen (60.084.1.001)","3,82 km"
"Hietanen (59.583.1.010)","3,81 km"
"Iso Kivijärvi (59.473.1.003)","3,81 km"
"Raatejärvi (59.446.1.003)","3,8 km"
"Pieni-Jormanen (59.881.1.002)","3,8 km"
"Pieni-Kauro (59.953.1.006)","3,79 km"
"Kangasjärvi (59.437.1.005)","3,78 km"
"Vähäjärvi (60.083.1.002)","3,77 km"
"Kuusijärvi (04.442.1.022)","3,77 km"
"Valkeisjärvi (59.417.1.001)","3,77 km"
"Kalliojärvi (59.885.1.016)","3,77 km"
"Löytöjärvi (59.963.1.016)","3,76 km"
"Veihtijärvi (74.000.1.022)","3,76 km"
"Kylkiäinen (59.372.1.002)","3,76 km"
"Alanteenjärvi (59.523.1.001)","3,76 km"
"Salmenselkä (59.484.1.005)","3,74 km"
"Heiluanjärvi (59.413.1.010)","3,74 km"
"Iso-Sintiö (59.914.1.021)","3,74 km"
"Matala Tervajärvi (59.917.1.004)","3,73 km"
"Vieremänjärvi (59.527.1.001)","3,73 km"
"Kuorejärvi (60.091.1.003)","3,73 km"
"Kotajärvi (59.355.1.007)","3,72 km"
"Keskimmäinen Latvalampi (59.522.1.019)","3,71 km"
"Lautinjärvi (59.275.1.002)","3,7 km"
"Pajulampi (59.875.1.001)","3,7 km"
"Alajärvi (59.934.1.011)","3,7 km"
"Ylä-Mustinjärvi (59.883.1.006)","3,7 km"
"Kivijärvi (59.571.1.002)","3,69 km"
"Raatejärvi (59.461.1.016)","3,69 km"
"Kaihlanen (59.753.1.010)","3,69 km"
"Yli-Hoikka (59.635.1.003)","3,67 km"
"Saksanlampi (59.953.1.017)","3,67 km"
"Iso Lehmilampi (59.978.1.019)","3,65 km"
"Iso Heinäjärvi (59.854.1.016)","3,64 km"
"Tuohenlampi (04.647.1.028)","3,63 km"
"Ala-Äylä (59.623.1.001)","3,62 km"
"Selkäjärvi (59.971.1.001)","3,62 km"
"Iso Ylijärvi (59.953.1.031)","3,62 km"
"Martinjärvi (61.732.1.010)","3,61 km"
"Möykkynen (59.423.1.001)","3,6 km"
"Tapiojärvi (59.461.1.005)","3,6 km"
"Ruuhijärvi (59.336.1.002)","3,6 km"
"Pikku Aittojärvi (60.092.1.003)","3,59 km"
"Siikajärvi (59.584.1.013)","3,59 km"
"Iso Tulijärvi (59.354.1.022)","3,58 km"
"Hämeenjärvi (59.936.1.018)","3,57 km"
"Valkeajärvi (61.731.1.008)","3,56 km"
"Petronjärvi (59.792.1.004)","3,56 km"
"Suonenjärvi (59.877.1.002)","3,56 km"
"Säynäjäjärvi (59.615.1.001)","3,56 km"
"Syrjänjärvi (59.971.1.003)","3,55 km"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","3,55 km"
"Nurronjärvi (59.956.1.001)","3,54 km"
"Matojärvi (04.469.1.064)","3,53 km"
"Kalettomanlampi (60.091.1.002)","3,53 km"
"Saarijärvi (59.484.1.021)","3,53 km"
"Vääränlampi (59.816.1.003)","3,52 km"
"Syrjänlampi (04.446.1.007)","3,52 km"
"Honkajärvi (59.461.1.015)","3,52 km"
"Alanteenjärvi (59.632.1.014)","3,51 km"
"Salmilampi (59.973.1.015)","3,51 km"
"Kalliojärvi (59.825.1.005)","3,5 km"
"Puukkojärvi (59.535.1.007)","3,49 km"
"Koivujärvi (59.676.1.002)","3,49 km"
"Särkijärvi (59.633.1.026)","3,48 km"
"Mäntyjärvi (59.936.1.015)","3,48 km"
"Kitulanlampi (04.474.1.049)","3,48 km"
"Pieni Tuomaanjärvi (59.486.1.008)","3,48 km"
"Pieni Syrjäjärvi (59.596.1.002)","3,48 km"
"Kenttijärvi (59.522.1.028)","3,47 km"
"Kylmäjärvi (59.741.1.003)","3,47 km"
"Valkeajärvi (59.462.1.012)","3,47 km"
"Jokijärvi (61.762.1.001)","3,46 km"
"Syväjärvi (59.621.1.009)","3,46 km"
"Alanen (04.647.1.029)","3,45 km"
"Kalliolampi (59.992.1.015)","3,43 km"
"Honkajärvi (60.058.1.010)","3,42 km"
"Särkijärvi (61.761.1.004)","3,42 km"
"Kuorejärvi (59.412.1.010)","3,42 km"
"Pyöriäinen (59.461.1.011)","3,41 km"
"Keski-Käkijärvi (59.994.1.017)","3,4 km"
"Lapinjärvi (59.982.1.001)","3,4 km"
"Saarijärvi (59.586.1.007)","3,4 km"
"Lavajärvi (59.521.1.009)","3,39 km"
"Pitkälampi (59.821.1.009)","3,39 km"
"Jaurakkajärvi (59.912.1.007)","3,38 km"
"Ahvenjärvi (59.949.1.006)","3,38 km"
"Perangan-Parviainen (59.587.1.007)","3,38 km"
"Alanteenjärvi (59.351.1.007)","3,38 km"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","3,38 km"
"Varisjärvi (e) (59.436.1.001)","3,38 km"
"Pieni Kuusijärvi (59.974.1.020)","3,37 km"
"Talasjärvi (59.535.1.008)","3,35 km"
"Seipijärvi (61.731.1.009)","3,35 km"
"Tuulilampi (59.923.1.007)","3,35 km"
"Kumpunen (59.763.1.004)","3,34 km"
"Halmejärvi (59.792.1.002)","3,32 km"
"Alanen (59.973.1.038)","3,32 km"
"Hietajärvi (04.468.1.025)","3,31 km"
"Sulatuslampi (59.922.1.016)","3,31 km"
"Hoikkajärvi (59.461.1.006)","3,3 km"
"Poikkipuolinen (04.585.1.017)","3,3 km"
"Iso Raatejärvi (59.514.1.013)","3,29 km"
"Keskinen (59.354.1.001)","3,29 km"
"Iso-Kolkko (59.912.1.034)","3,29 km"
"Ala-Väärä (61.736.1.004)","3,28 km"
"Iso-Melanen (59.333.1.005)","3,28 km"
"Helalampi-Likolampi (59.851.1.002)","3,27 km"
"Korkealainen (59.621.1.006)","3,27 km"
"Pieni Riihijärvi (59.963.1.045)","3,26 km"
"Pieni-Lahnanen (59.474.1.003)","3,26 km"
"Sulatus (04.585.1.014)","3,26 km"
"Mutoudenlampi (59.332.1.001)","3,25 km"
"Hietajärvi (59.464.1.001)","3,24 km"
"Hoikkajärvi (59.653.1.009)","3,23 km"
"Pirttijärvi (59.941.1.008)","3,22 km"
"Ala-Suorto (59.671.1.001)","3,22 km"
"Paukuttaja (59.515.1.001)","3,21 km"
"Jorvasjärvi (60.082.1.001)","3,21 km"
"Vonganjärvi (59.973.1.049)","3,21 km"
"Pieni Salmilampi (59.974.1.032)","3,21 km"
"Suojärvi (59.438.1.014)","3,21 km"
"Näätimäinen (59.514.1.005)","3,2 km"
"Kuorelampi (59.851.1.005)","3,2 km"
"Lapinjärvi (59.921.1.008)","3,19 km"
"Pikku-Kontainen (61.753.1.014)","3,18 km"
"Pikku-Kukkuri (59.582.1.022)","3,18 km"
"Pieni Viianginjärvi (59.661.1.016)","3,17 km"
"Polvijärvi (59.947.1.007)","3,17 km"
"Salmilampi (59.575.1.011)","3,16 km"
"Iso Koivujärvi (59.354.1.010)","3,16 km"
"Iso Viitajärvi (60.044.1.002)","3,16 km"
"Särkijärvi (61.736.1.014)","3,16 km"
"Iso Savonjärvi (04.646.1.009)","3,16 km"
"Vähä Tenämäjärvi (61.721.1.023)","3,15 km"
"Iso-Hietanen (59.964.1.022)","3,15 km"
"Tervajärvi (59.866.1.001)","3,14 km"
"Pahkalampi (59.529.1.006)","3,14 km"
"Saarijärvi (59.518.1.003)","3,14 km"
"Piilojärvi (59.953.1.037)","3,13 km"
"Iso Kuusijärvi (59.964.1.011)","3,12 km"
"Riuttajärvi (59.464.1.006)","3,12 km"
"Iilampi (59.445.1.001)","3,12 km"
"Pesosenjärvi (59.972.1.027)","3,11 km"
"Hoikkajärvi (59.444.1.006)","3,1 km"
"Ruuhijärvi (59.447.1.003)","3,1 km"
"Satolampi (59.842.1.010)","3,1 km"
"Ala-Valkeainen (59.581.1.004)","3,09 km"
"Iso Lehtojärvi (59.964.1.007)","3,09 km"
"Iso-Korpinen (59.274.1.001)","3,08 km"
"Saarijärvi (59.464.1.010)","3,07 km"
"Kivijärvi (59.915.1.022)","3,07 km"
"Kaapinlampi (59.573.1.001)","3,06 km"
"Särämäjärvi (59.813.1.001)","3,05 km"
"Likolampi (59.523.1.002)","3,05 km"
"Särkinen (59.861.1.003)","3,04 km"
"Heinäjärvi (61.722.1.011)","3,04 km"
"Mustanlampi (59.833.1.007)","3,04 km"
"Iso-Valkeainen (59.635.1.004)","3,04 km"
"Latvalampi (59.973.1.063)","3,03 km"
"Särkijärvi (59.335.1.002)","3,03 km"
"Alajärvi (59.974.1.002)","3,03 km"
"Vuorijärvi (59.843.1.005)","3,03 km"
"Latvajärvi (59.443.1.011)","3,03 km"
"Julmanjärvi (59.513.1.009)","3,03 km"
"Onkilampi (59.922.1.010)","3,03 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Ala-Musta (59.563.1.001)","3,02 km"
"Pieni Parvajärvi (59.651.1.010)","3,02 km"
"Hoikka (59.586.1.006)","3,02 km"
"Kivijärvi (59.825.1.010)","3,02 km"
"Pitkäjärvi (59.637.1.001)","3,01 km"
"Lounat-Valkeainen (59.581.1.021)","3,01 km"
"Roukalampi (61.754.1.010)",3 km
"Lahnajärvi (59.354.1.023)",3 km
"Pölylampi (59.516.1.008)",3 km
"Ei nimeä (59.483.1.002)",3 km
"Likolampi (59.662.1.005)",3 km
"Ala-Lahnanen (59.483.1.012)",3 km
"Haapalainen (59.351.1.003)","2,99 km"
"Särkijärvi (59.871.1.003)","2,98 km"
"Ylä-Salminen (59.983.1.011)","2,98 km"
"Mustajärvi (61.732.1.002)","2,98 km"
"Ylimmäinen Käärmejärvi (59.542.1.008)","2,98 km"
"Hoikka (59.572.1.010)","2,98 km"
"Kaivosjärvi (59.584.1.010)","2,98 km"
"Särkijärvi (59.995.1.025)","2,97 km"
"Koirajärvi (59.844.1.001)","2,96 km"
"Ala-Luoma (59.523.1.011)","2,96 km"
"Kolkkojärvi (59.519.1.024)","2,96 km"
"Koivujärvi (59.893.1.005)","2,96 km"
"Ylimmäinen Latvalampi (59.522.1.022)","2,96 km"
"Ei nimeä (59.932.1.016)","2,96 km"
"Kalliolampi (59.641.1.011)","2,96 km"
"Ei nimeä (59.412.1.001)","2,95 km"
"Saarijärvi (59.875.1.009)","2,94 km"
"Yli-Kantonen (59.562.1.002)","2,94 km"
"Pieni Korpijärvi (59.951.1.002)","2,94 km"
"Alimmainen Hietajärvi (59.931.1.003)","2,93 km"
"Kivijärvi (04.466.1.008)","2,93 km"
"Pihlajalampi (59.432.1.003)","2,92 km"
"Heikkinen (59.513.1.008)","2,92 km"
"Miinoanjärvi (59.832.1.002)","2,92 km"
"Korpijärvi (59.435.1.001)","2,92 km"
"Hietajärvi (59.413.1.019)","2,92 km"
"Joutenjärvi (59.471.1.009)","2,91 km"
"Palojärvi (04.469.1.065)","2,91 km"
"Pitkälampi (59.983.1.026)","2,91 km"
"Kangas-Petäinen (59.835.1.008)","2,9 km"
"Särkkä-Äylä (59.623.1.026)","2,9 km"
"Mustajärvi (59.434.1.001)","2,9 km"
"Louhenjärvi (59.632.1.009)","2,9 km"
"Niskajärvi (59.944.1.003)","2,9 km"
"Matalajärvi (59.972.1.035)","2,89 km"
"Lahnajärvi (59.915.1.006)","2,89 km"
"Pyöreä (59.641.1.004)","2,89 km"
"Koirilampi (04.442.1.040)","2,89 km"
"Syrjäjärvi (59.835.1.001)","2,89 km"
"Heinilampi (59.923.1.015)","2,88 km"
