,Pinta-ala
"Jokijärvi (14.674.1.031)","89,51 ha"
"Iso-Punsa (14.674.1.005)","75,81 ha"
"Ulvonjärvi (35.475.1.005)","70,71 ha"
"Korpisenjärvi (35.438.1.001)","65,02 ha"
"Kolunjärvi (35.462.1.001)","58,3 ha"
"Isojärvi (35.464.1.001)","57,97 ha"
"Iso Lauttajärvi (14.674.1.034)","52,33 ha"
"Riuttonen (35.463.1.013)","45,57 ha"
"Torasjärvi (47.057.1.001)","40,7 ha"
"Naarasjärvi (35.437.1.011)","39,31 ha"
"Maintainen (35.475.1.004)","28,78 ha"
"Iso-Ruokonen (35.463.1.006)","27,69 ha"
"Kokko-Valkeinen (14.674.1.025)","26,38 ha"
"Saarijärvi (14.674.1.017)","21,8 ha"
"Hoikkajärvi (35.463.1.017)","21,18 ha"
"Ryöstejärvi (14.674.1.008)","19,9 ha"
"Alasenlampi (35.463.1.016)","18,23 ha"
"Pirttilampi (14.674.1.029)","14,66 ha"
"Lauttonen (47.053.1.002)","14,29 ha"
"Valkeisenjärvi (35.463.1.025)","12,77 ha"
"Vähä-Kokkanen (35.463.1.020)","11,68 ha"
"Iso-Kokkanen (35.463.1.019)","11,36 ha"
"Onkilampi (14.674.1.028)","11,27 ha"
"Kukkolampi (14.674.1.023)","11,08 ha"
"Pieni-Ruokonen (35.463.1.015)","10,87 ha"
"Alanen (47.092.1.001)","10,43 ha"
"Viitajärvi (35.463.1.003)","10,11 ha"
"Iso-Hykkönen (35.438.1.004)","9,83 ha"
"Pieni Järvinen (35.436.1.002)","8,91 ha"
"Kaijanlampi (35.475.1.003)","8,59 ha"
"Viitalampi (35.437.1.004)","8,5 ha"
"Kumpulampi (35.475.1.007)","8,36 ha"
"Lintulampi (35.462.1.004)","8,34 ha"
"Muikkulampi (35.464.1.002)","7,71 ha"
"Lylylampi (35.475.1.015)","6,91 ha"
"Teerilampi (35.461.1.001)","6,64 ha"
"Niittylampi (35.437.1.007)","6,61 ha"
"Pieni-Hykkönen (35.438.1.005)","6,12 ha"
"Iso Kaihijärvi (35.463.1.011)","6,04 ha"
"Autiojärvi (35.463.1.023)","5,95 ha"
"Soininhoikka (47.053.1.003)","5,71 ha"
"Kalliolampi (35.475.1.018)","5,47 ha"
"Valkeinen (14.674.1.015)","5,24 ha"
"Teevaanlampi (35.475.1.006)","4,86 ha"
"Peuralampi (35.464.1.005)","4,85 ha"
"Kaukaloinen (47.092.1.002)","4,84 ha"
"Rajalampi (14.674.1.013)","4,72 ha"
"Iso Ollinlampi (14.674.1.024)","4,7 ha"
"Alasenlampi (35.437.1.001)","4,66 ha"
"Härkälampi (14.674.1.030)","4,55 ha"
"Heikinjärvi (35.463.1.022)","4,48 ha"
"Välilampi (35.643.1.019)","4,38 ha"
"Haukilampi (35.437.1.002)",4 ha
