,Rantaviiva
"Mustalampi (03.040.1.015)","0,95 km"
"Mustalampi (03.062.1.009)","0,99 km"
"Mustalampi (03.070.1.002)","0,82 km"
"Mustikkalampi (04.391.1.029)","0,67 km"
"Naislampi (04.391.1.051)","1,32 km"
"Niskalampi (03.026.1.003)","0,87 km"
"Nuotiolampi (03.024.1.002)","1,59 km"
"Paakalampi (04.391.1.024)","4,78 km"
"Palolampi (03.040.1.016)","0,68 km"
"Paskalampi (04.391.1.040)","0,55 km"
"Perälampi (04.391.1.041)","1,01 km"
"Petäjäjärvi (03.040.1.017)","2,84 km"
"Pieni Kontiolampi (04.391.1.034)","0,49 km"
"Pieni Rautjärvi (e) (03.040.1.012)","3,58 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Pieni-Matko (03.033.1.004)","1,59 km"
"Pieni-Portimo (03.031.1.006)","0,51 km"
"Pitkäjärvi (03.011.1.002)","3,17 km"
"Pitkälampi (03.021.1.015)","1,53 km"
"Pitkänpohjanlahti (03.062.1.011)","1,47 km"
"Polvinen (03.023.1.003)","3,42 km"
"Putrolampi (03.031.1.012)","0,6 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Pyvältölampi (03.062.1.006)","0,91 km"
"Pyörlampi (03.011.1.003)","0,69 km"
"Pörölampi (03.023.1.009)","0,6 km"
"Riihilampi (04.391.1.036)","1,46 km"
"Ruimunlampi (03.040.1.004)","0,74 km"
"Rumpalinlampi (03.040.1.018)","0,62 km"
"Ryhälampi (03.062.1.012)","0,97 km"
"Saarilampi (03.040.1.007)","2,7 km"
"Saarilampi (i) (03.031.1.009)","1,59 km"
"Saarilampi (l) (03.031.1.008)","0,54 km"
"Saarvanlampi (04.391.1.049)","1,65 km"
"Sairasenlampi (03.031.1.013)","0,88 km"
"Salkojärvi (03.025.1.001)","1,63 km"
"Salmenlampi (04.391.1.043)","1,61 km"
"Sammallampi (03.070.1.005)","4,61 km"
"Simpelejärvi (yhd.)","280,588 km"
"Siplanlampi (03.031.1.002)","0,57 km"
"Sitturi (e) (03.040.1.010)","0,48 km"
"Sohiseva (03.027.1.005)","0,69 km"
"Soikulanlampi (03.040.1.021)","1,84 km"
"Sukkellampi (03.021.1.008)","1,44 km"
"Suojärvi (04.391.1.028)","3,9 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Suuri Rautjärvi (p) (03.062.1.001)","7,11 km"
"Suuri-Matko (03.033.1.006)","3,11 km"
"Suuri-Varpanen (03.024.1.003)","2,11 km"
"Suurijärvi (04.395.1.001)","1,43 km"
