,Syvyys
"Ahvenlampi (14.454.1.009)",
"Ahvenlampi (49.073.1.009)",
"Aittolampi (14.454.1.023)",
"Ala-Hanhilampi (14.454.1.003)",
"Ala-Penninkilampi (49.043.1.001)",
"Alimmainen Pirttijärvi (49.095.1.007)",
"Ei nimeä (49.095.1.046)",
"Elämäinen (14.454.1.021)",
"Erijärvi (14.454.1.007)",
"Haaralampi (49.097.1.005)",
"Haarukkalampi (14.647.1.019)",
"Hangaslampi (49.095.1.003)",
"Hanhilampi (14.454.1.004)",
"Hankilampi (49.045.1.005)",
"Haukilammi (i) (49.095.1.045)",
"Haukilampi (14.454.1.022)",
"Haukilampi (49.043.1.007)",
"Haukkalampi (14.647.1.013)",
"Heinälampi (14.454.1.008)",
"Hepolampi (14.454.1.014)",
"Hepolampi (49.048.1.002)",
"Hoikkajärvi (49.095.1.018)",
"Hoikkalampi (14.646.1.005)",
"Hoikkalampi (49.095.1.035)",
"Humalalampi (49.095.1.014)",
"Huuhkaisenlampi (49.095.1.026)",
"Härkälampi (14.454.1.013)","1,7 m"
"Hötölampi (48.006.1.010)",
"Iso Kangaslampi (49.045.1.003)",
"Iso Pajulampi (14.454.1.012)",
"Jokilampi (49.044.1.007)",
"Joutsenlampi (14.647.1.020)",
"Juurikkolampi (48.006.1.009)",
"Jylhänjärvi (49.095.1.006)",
"Jängänjärvi (49.044.1.001)",
"Järvenpäänlammi (49.095.1.028)",
"Järvenpäänlammi (49.095.1.029)",
"Kaitajärvi (49.095.1.017)",
"Kalliolampi (14.646.1.006)",
"Kangaslampi (49.095.1.022)",
"Karjalampi (14.456.1.015)",5 m
"Kauhalampi (49.045.1.004)",
"Keltalampi (14.454.1.016)",
"Keski-Kaita (49.095.1.032)",
"Kivijärvi (49.095.1.021)","13,9 m"
"Kivipää (14.456.1.006)",3 m
"Kolmikannanlampi (e) (49.043.1.005)",
"Kolmikannanlampi (p) (49.043.1.004)",
"Komanne (49.044.1.002)",
"Kontunen (49.044.1.005)",
