,Pinta-ala
"Härkmerifjärden (96.510.1.006)","500,13 ha"
"Storsjöträsket (83.073.1.002)","147,92 ha"
"Blomträsket (83.083.1.001)","146,35 ha"
"Storträsket (83.077.1.001)","83,08 ha"
"Stora Sandjärv (83.081.1.003)","82,3 ha"
"Storträsket (83.087.1.001)","69,89 ha"
"Syndersjön (83.083.1.003)","61,65 ha"
"Lilla Sandjärv (83.081.1.002)","55,76 ha"
"Hukusjön (83V078.1.002)","9,04 ha"
"Kråkfjärden (83V088.1.002)","6,54 ha"
"Småträsket (83.073.1.004)","5,6 ha"
"Björkärsträsket (83V088.1.001)","5,15 ha"
"Paulajärvi (83.083.1.005)",5 ha
"Pikkujärvi (38.004.1.001)","4,7 ha"
"Kakursjön (37.011.1.001)","4,1 ha"
"Ei nimeä (83V078.1.001)","4,08 ha"
"Översträsket (83.083.1.004)","3,98 ha"
"Lillsjön (83.083.1.002)","3,97 ha"
"Lillträsket (83.073.1.003)","3,74 ha"
"Ei nimeä (83V074.1.001)","3,65 ha"
"Ei nimeä (96.410.1.001)","3,57 ha"
"Skittviken (83V074.1.003)","2,77 ha"
"Uddträsket (83V076.1.002)","2,69 ha"
"Lökgrundsgropen (83V076.1.001)","2,48 ha"
"Styrsjöfjärden (83V074.1.002)","2,35 ha"
"Bödträsket (83V074.1.004)","2,08 ha"
"Kakurträsket (83.081.1.001)","2,02 ha"
"Sahajärvi (37.014.1.001)","1,89 ha"
"Ei nimeä (83.087.1.002)","1,89 ha"
"Ei nimeä (96.410.1.002)","1,52 ha"
"Vargöviken (83V085.1.001)","1,37 ha"
"Ei nimeä (83V085.1.002)","1,33 ha"
"Ei nimeä (37.012.1.001)","1,14 ha"
"Ei nimeä (37.011.1.002)","1,09 ha"
"Pikkujärvi (83.083.1.007)","1,03 ha"
