,Pinta-ala
"Ahvenlampi (04.412.1.013)","5,35 ha"
"Ylä-Purnulampi (04.412.1.017)","5,28 ha"
"Mustalampi (04.412.1.015)","4,16 ha"
"Mäntylampi (04.412.1.005)","4,12 ha"
"Vesilampi (04.412.1.027)","3,91 ha"
"Purnulampi (04.412.1.028)","3,15 ha"
"Ala-Purnulampi (04.412.1.016)","2,8 ha"
"Huurunlampi (04.412.1.024)","2,74 ha"
"Kolinlampi (04.412.1.023)","2,63 ha"
"Liskunlampi (04.412.1.008)","2,26 ha"
"Havukkalampi (04.412.1.010)","2,14 ha"
"Myhkyrinlampi (04.412.1.032)","1,95 ha"
"Ruoholampi (04.412.1.009)","1,77 ha"
"Huuhkajalampi (04.412.1.004)","1,76 ha"
"Pitkälampi (04.412.1.031)","1,71 ha"
"Paimenenlampi (04.412.1.029)","1,54 ha"
"Pieni Mäntylampi (04.412.1.006)","1,35 ha"
"Patalampi (04.412.1.030)","1,24 ha"
"Väärälampi (04.412.1.018)","1,24 ha"
"Hirvolanlampi (04.412.1.012)","1,2 ha"
"Kuikkalampi (04.412.1.007)","1,09 ha"
"Niittylampi (04.412.1.011)","1,06 ha"
"Moisseenlampi (04.412.1.033)","1,05 ha"
