,Pinta-ala,Syvyys,Kunta
"Kauklainen (33.002.1.011)","67,38 ha",,Rauma
"Vähäjärvi (36.052.1.004)","63,11 ha",,Merikarvia
"Tyvijärvi (35.145.1.001)","61,14 ha",,Pori
"Isovesi (36.097.1.004)",60 ha,,"Sastamala,Kankaanpää"
"Saarnijärvi (33.002.1.006)","59,98 ha",,Rauma
"Iso-Made (36.022.1.004)","58,92 ha",,Kankaanpää
"Kaarojärvi (83.019.1.002)","54,48 ha",,Rauma
"Kivijärvi (36.012.1.004)","52,64 ha",,Pori
"Vuorijärvi (36.068.1.001)","51,55 ha",,Siikainen
"Reelmäjärvi (83.012.1.003)","51,44 ha",,Rauma
"Iso-Hapua (36.028.1.003)","48,43 ha",,Kankaanpää
"Enäjärvi (83.043.1.001)","45,13 ha",,Pori
"Haukijärvi (35.145.1.006)","44,82 ha",,Pori
"Saarijärvi (35.146.1.001)","44,2 ha",,Pori
"Kyynärjärvi (36.026.1.001)","44,15 ha",,Kankaanpää
"Rekojärvi (83.027.1.002)","40,59 ha",,Eurajoki
"Lutanjärvi (33.002.1.001)","40,31 ha",,Eurajoki
"Iso Leppijärvi (36.066.1.003)","39,88 ha",,Siikainen
"Mustalammi (36.047.1.001)","39,59 ha",,"Karvia (kunta)"
"Mertiöjärvi (35.542.1.003)","39,25 ha",,"Jämijärvi (kunta)"
"Palojärvi (35.144.1.004)","36,7 ha",,Ulvila
"Vähäjärvi (33.005.1.003)","34,87 ha",,Eura
"Kourijärvi (35.145.1.011)","34,04 ha",,Ulvila
"Ilmiinjärvi (34.052.1.002)","33,85 ha",,Säkylä
"Ainajärvi (35.542.1.002)","33,79 ha",,"Jämijärvi (kunta)"
"Ahmasjärvi (34.024.1.001)","33,56 ha",,Eura
"Vähäselkä (36.019.1.002)","33,29 ha",,Pomarkku
"Korpijärvi (31.007.1.001)","33,21 ha",,Eura
"Auvoljärvi (33.007.1.002)","33,14 ha",,Eura
"Majajärvi (36.028.1.004)","33,13 ha",,Kankaanpää
"Lutajärvi (35.157.1.004)","32,85 ha",,Pori
"Matolammi (36.081.1.001)","32,26 ha",,"Karvia (kunta)"
"Alhonjärvi (36.023.1.003)","31,77 ha",,Kankaanpää
"Löytänejärvi (36.095.1.017)","31,76 ha",,Pori
"Vihteljärvi (36.094.1.010)","31,55 ha",,Kankaanpää
"Vähänsalonlahti (36.061.1.003)","30,75 ha",,Siikainen
"Äyhönjärvi (83.016.1.005)","29,92 ha",,Rauma
"Salajärvi (33.006.1.001)","29,25 ha",,"Eura,Rauma"
"Iso Kivijärvi (36.029.1.007)","29,01 ha",,Kankaanpää
"Kyläjärvi (36.016.1.002)","28,83 ha",,Pori
