,Rantaviiva
"Heinälampi (04.411.1.090)","1,06 km"
"Heinälampi (04.411.1.100)","0,69 km"
"Heinälampi (04.411.1.152)","1,27 km"
"Heinälampi (04.414.1.016)","1,04 km"
"Heinälampi (04.415.1.026)","0,47 km"
"Heinälampi (04.422.1.008)","2,39 km"
"Heinälampi (04.423.1.089)","0,47 km"
"Heinälampi (04.427.1.013)","1,72 km"
"Heinälampi (04.429.1.036)","0,9 km"
"Heinälampi (04.434.1.010)","1,56 km"
"Heinälampi (04.435.1.008)","0,87 km"
"Heinälampi (04.435.1.012)","0,87 km"
"Heinälampi (04.478.1.002)","1,01 km"
"Heinälampi (04.484.1.041)","0,5 km"
"Heinälampi (04.492.1.009)","1,38 km"
"Heinälampi (04.711.1.008)","1,18 km"
"Heinälampi (04.752.1.017)","0,45 km"
"Heinälampi (04.810.1.011)","1,05 km"
"Heinälampi (04.831.1.003)","0,94 km"
"Heinälampi (04.872.1.002)","2,18 km"
"Heinälampi (04.922.1.036)","1,38 km"
"Heinälampi (04.922.1.051)","0,98 km"
"Heinälampi (04.944.1.009)","1,87 km"
"Heinälampi (04.963.1.035)","0,86 km"
"Heinälampi (04.982.1.014)","1,1 km"
"Heinälampi (e) (04.941.1.026)","1,46 km"
"Heinälampi (e) (04.973.1.029)","1,86 km"
"Heinälampi (i) (01.016.1.033)","0,51 km"
"Heinälampi (l) (01.016.1.008)","0,99 km"
"Heinälampi (p) (04.941.1.027)","0,52 km"
"Heinäraate (04.476.1.018)","1,91 km"
"Heinäselkä (04.912.1.010)","40,13 km"
"Heinävesi (04.945.1.043)","4,35 km"
"Heinävesi (04.945.1.047)","1,78 km"
"Hemminlampi (04.494.1.011)","0,49 km"
"Hemmonlampi (04.429.1.022)","0,71 km"
"Hepolahti (04.727.1.002)","0,41 km"
"Hepolammit (04.923.1.026)","2,38 km"
"Hepolampi (01.065.1.007)","0,7 km"
"Hepolampi (01.071.1.018)","1,25 km"
"Hepolampi (02.013.1.005)","0,64 km"
"Hepolampi (04.277.1.004)","1,12 km"
"Hepolampi (04.333.1.006)","0,44 km"
"Hepolampi (04.342.1.004)","1,65 km"
"Hepolampi (04.355.1.029)","0,87 km"
"Hepolampi (04.391.1.068)","0,42 km"
"Hepolampi (04.391.1.075)","0,46 km"
"Hepolampi (04.423.1.031)","1,74 km"
"Hepolampi (04.429.1.001)","0,67 km"
"Hepolampi (04.437.1.036)","2,45 km"
