,Rantaviiva
"Bastsjöviken (82.002.1.010)","0,88 km"
"Bergträsk (81.061.1.004)","0,95 km"
"Bisajärvi (81.048.1.002)","0,91 km"
"Bjurmossaträsket (91.411.1.007)","0,79 km"
"Bjuseträsk (81.070.1.005)","4,83 km"
"Björnstensträsket (81.037.1.002)","0,66 km"
"Björnträsket (16.001.1.003)","0,83 km"
"Bodominjärvi (81.055.1.002)","12,45 km"
"Bonäsbåset (82.010.1.001)","6,66 km"
"Borgbyträsket (82.002.1.001)","3,75 km"
"Boviksträsket (82V015.1.013)","1,68 km"
"Braxenträsket (82.002.1.012)","0,7 km"
"Braxenträsket (82.010.1.016)","1,95 km"
"Brinkträsket (82V015.1.004)","1,34 km"
"Broasträsket (81.037.1.003)","0,62 km"
"Brosjö (82.002.1.028)","0,76 km"
"Bruksträsket (81.070.1.001)","37,65 km"
"Bruksträsket (81.070.1.009)","1,46 km"
"Brunkom träsk (82.002.1.003)","5,22 km"
"Brännträsk (22.007.1.001)","0,74 km"
"Byträsk (20.001.1.005)","1,56 km"
"Byträsk (22.008.1.005)","0,97 km"
"Byträsket (81V044.1.001)","1,44 km"
"Byträsket (91.810.1.004)","3,87 km"
"Bällby Lillsjön (23.021.1.003)","1,37 km"
"Böleträsket (82V009.1.008)","0,89 km"
"Dammen (20.002.1.001)","1,69 km"
"Dammen (81.057.1.069)","1,94 km"
"Degergårdsträsket (82V015.1.015)","2,16 km"
"Degersjön (82.002.1.002)","29,63 km"
"Djupdalsträsket (82V011.1.006)","1,18 km"
"Djupström (81.061.1.002)","2,64 km"
"Djupträsk (81.064.1.003)","0,84 km"
"Dotterböleträsket (82V009.1.017)","0,71 km"
"Dämman (81.057.1.024)","2,07 km"
"Ei nimeä (21.011.1.X)","0,852 km"
"Ei nimeä (21.012.1.003)","0,67 km"
"Ei nimeä (21.046.1.002)","1,58 km"
"Ei nimeä (22.006.1.008)","2,89 km"
"Ei nimeä (22.006.1.009)","0,63 km"
"Ei nimeä (22.007.1.005)","0,81 km"
"Ei nimeä (22.008.1.017)","0,65 km"
"Ei nimeä (23.012.1.013)","4,04 km"
"Ei nimeä (23.021.1.021)","0,91 km"
"Ei nimeä (23.062.1.012)","0,8 km"
"Ei nimeä (23.062.1.013)","0,64 km"
"Ei nimeä (23.067.1.023)","0,63 km"
"Ei nimeä (23.067.1.024)","1,86 km"
"Ei nimeä (23.093.1.X)","0,996 km"
"Ei nimeä (81.055.1.X)","0,927 km"
