,Pinta-ala
"Vähä-Arajärvi (35.290.1.009)","49,51 ha"
"Lumijärvi (35.289.1.001)","48,81 ha"
"Laadunjärvi (35.289.1.006)","26,96 ha"
"Nahkialanjärvi (35.272.1.001)","9,76 ha"
"Alinen Mertajärvi (35.289.1.004)","8,38 ha"
"Saajanmitta (35.284.1.003)","7,79 ha"
"Korkeanlaenlammi (35.284.1.002)","5,69 ha"
"Ylinen Mertajärvi (35.289.1.005)","5,58 ha"
"Ahvenistenlammi (35.289.1.003)","4,14 ha"
"Levälammi (35.281.1.004)","3,21 ha"
"Vähäjärvi (35.281.1.003)","2,43 ha"
"Mustalammi (35.289.1.002)","2,27 ha"
"Telkkälammi (35.281.1.001)","1,78 ha"
"Kirveslammi (35.290.1.010)","1,4 ha"
