,Syvyys
"Ahdinpuunlampi (14.948.1.005)",
"Ahvenistonlampi (14.942.1.014)",
"Ahvenjärvi (12.006.1.028)",
"Ahvenlampi (12.006.1.034)",
"Ahvenlampi (14.982.1.008)",
"Ahvenlampi (14.984.1.030)",
"Ahvenlampi (p) (14.982.1.023)",
"Aittolampi (14.912.1.025)",
"Akolampi (12.006.1.026)",
"Ala Kaislanen (12.006.1.023)",
"Ala-Juurikko (04.144.1.008)","2,9 m"
"Ala-Merisalmi (12.007.1.001)",
"Ala-Palojärvi (14.947.1.008)",
"Ala-Pitkälampi (14.981.1.025)",
"Ala-Vaaherlampi (11.006.1.017)",
"Ala-Vehkolampi (14.985.1.007)",
"Ala-Veitsilampi (14.982.1.006)",
"Alalampi (14.982.1.024)",
"Alankojärvi (14.941.1.011)",
"Alasimenlampi (14.134.1.002)",
"Alimmainen (11.006.1.009)",
"Aninginlampi (14.943.1.003)",
"Annalampi (14.943.1.007)",
"Antinlampi (14.981.1.030)",
"Eerikjärvi (14.179.1.060)",
"Ei nimeä (10.005.1.008)",
"Ei nimeä (12.004.1.009)",
"Ei nimeä (12.005.1.011)",
"Ei nimeä (13.004.1.001)",
"Ei nimeä (14.111.1.003)",
"Ei nimeä (14.111.1.019)",
"Ei nimeä (14.111.1.028)",
"Ei nimeä (14.121.1.022)",
"Ei nimeä (14.912.1.002)",
"Ei nimeä (14.944.1.002)",
"Ei nimeä (14.981.1.019)",
"Ei nimeä (14.984.1.073)",
"Ei nimeä (14.985.1.015)",
"Ei nimeä (14.991.1.006)",
"Ei nimeä (81V024.1.001)",
"Eittosenlampi (10.004.1.001)",
"Enäjärvi (13.002.1.009)",
"Haapajärvi (12.003.1.026)",
"Haapalampi (14.126.1.009)",
"Haasialampi (12.006.1.022)",
"Haimijärvi (14.983.1.009)",
"Hainusjärvi (12.006.1.029)",
"Hainuslampi (12.006.1.030)",
"Hakolahti (14.182.1.020)",
"Halmaanjärvi (11.003.1.006)",
