,Pinta-ala
"Mustalampi (04.742.1.007)","3,2 ha"
"Ahvenlampi (p) (04.742.1.026)","2,94 ha"
"Ahvenlampi (e) (04.742.1.027)","2,92 ha"
"Iso Kypäräinen (04.742.1.005)","2,54 ha"
"Kortelampi (04.742.1.006)","2,32 ha"
"Laitislampi (04.742.1.018)","2,3 ha"
"Jatkojärvi (04.742.1.022)","2,07 ha"
"Keski-Levä (04.742.1.019)","1,82 ha"
"Kalaton (04.742.1.025)","1,71 ha"
"Hankalampi (04.742.1.010)","1,46 ha"
"Pieni Särkijärvi (04.742.1.035)","1,32 ha"
"Keski-Kalliojärvi (04.742.1.024)","1,31 ha"
"Kaksoslampi (04.742.1.033)","1,18 ha"
"Käpylampi (04.742.1.034)","1,15 ha"
