,Rantaviiva
"Surnujärvi (71.193.1.001)","78,35 km"
"Nammijärvi (71.118.1.016)","75,74 km"
"Rahajärvi (71.610.1.001)","74,52 km"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","64,1 km"
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Paatari (71.221.1.001)","47,08 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Nangujärvi (71.142.1.001)","42,61 km"
"Vainosjärvi (69.065.1.010)","41,29 km"
"Määllijärvi - Valajärvi (71.191.1.008)","38,55 km"
"Rautaperäjärvi (69.063.1.003)","37,82 km"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","37,66 km"
"Hammasjärvi (71.631.1.001)","33,7 km"
"Räkkijärvi (69.061.1.003)","31,37 km"
"Hammasjärvi (71.174.1.002)","31,13 km"
"Mihkalijärvi (69.063.1.004)","31,05 km"
"Sollomusjärvi (69.066.1.007)","30,67 km"
"Iso Rovijärvi (70.003.1.001)","30,13 km"
"Äälisjärvi (70.003.1.017)","28,71 km"
"Stuorab Kolmmesjavri (69.083.1.003)","28,42 km"
"Sarmijärvi (71.132.1.001)","28,03 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Välijärvi (69.063.1.005)","24,43 km"
"Peltojärvi (71.963.1.001)","23,94 km"
"Johttijavri (69.053.1.001)","23,52 km"
"Luolajärvi (69.061.1.004)","22,89 km"
"Sotkajärvi (71.812.1.003)","22,71 km"
"Vastusjärvi (71.242.1.001)","22,24 km"
"Menesjärvi (71.711.1.001)","21,6 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Kirakkajärvi (69.065.1.001)","20,45 km"
"Syysjärvi (71.992.1.001)","20,18 km"
"Opukasjärvi (69.022.1.001)","19,91 km"
"Vaassalijärvi (69.063.1.031)","19,68 km"
"Selkäjärvi (69.034.1.002)","19,56 km"
"Pasasjärvi (71.416.1.001)","19,31 km"
"Nuortijärvi (69.013.1.003)","18,54 km"
"Tsokkisjärvi (69.088.1.004)","18,26 km"
"Kuivajärvi (71.711.1.009)","17,86 km"
"Vestijärvi (71.182.1.064)","17,7 km"
"Simmettijärvi (71.113.1.001)","17,68 km"
"Petsijärvi (69.068.1.009)","16,73 km"
"Solojärvi (71.212.1.001)","16,39 km"
"Rautujärvi (71.184.1.023)","16,09 km"
"Kivijärvi (71.111.1.589)","16,06 km"
"Jullamojärvi (69.073.1.003)","15,8 km"
"Iso Saarijärvi (71.143.1.003)","15,77 km"
"Ravadasjärvi (71.821.1.001)","15,21 km"
"Jääjärvi (l) (69.061.1.018)","15,09 km"
"Aksujärvi (71.951.1.001)","14,95 km"
"Mellalompola (71.192.1.004)","14,94 km"
"Korppikurujärvi (71.118.1.069)","14,64 km"
"Kessijärvi (71.118.1.065)","14,36 km"
"Kivilompola (71.192.1.042)","14,25 km"
"Siikajärvi (71.922.1.010)","13,97 km"
"Rautujärvi (69.062.1.078)","13,84 km"
"Fadderjärvi (71.119.1.003)","13,84 km"
"Nellimöjärvi (71.121.1.003)","13,66 km"
"Nuottamajärvi (71.118.1.012)","13,47 km"
"Vuodasluobal (69.024.1.002)","13,08 km"
"Harrijärvi (69.014.1.001)","12,84 km"
"Iso Arttajärvi (72.017.1.004)","12,36 km"
"Kalsoppijärvi (71.115.1.037)","12,18 km"
"Aukkuljärvi (71.111.1.209)","11,97 km"
"Harrijärvi (71.184.1.011)","11,92 km"
"Kaihkkodamjavri (69.067.1.008)","11,76 km"
"Tsarajavri (i) (69.086.1.007)","11,54 km"
"Negtemjärvi (71.111.1.622)","11,47 km"
"Pikku Tuulijärvi (70.005.1.002)","11,42 km"
"Tsaskimjavri (68.042.1.001)","11,41 km"
"Kistapeljavrrik (69.087.1.002)","11,35 km"
"Keskimmäinenjärvi (71.121.1.005)","11,32 km"
"Kuosnajärvi (69.063.1.006)","11,27 km"
"Vuaskujävri (71.111.1.407)","11,22 km"
"Iso Harrijärvi (69.064.1.017)","11,14 km"
"Aaslakkirdemjävri (71.192.1.047)","11,12 km"
"Kievdsajävri (71.174.1.001)","11,12 km"
"Alajärvi - Kutujärvi (71.641.1.002)","10,97 km"
"Alajärvi (71.441.1.001)","10,87 km"
"Pitkä Surnujärvi (71.191.1.001)","10,83 km"
"Isojärvi (71.182.1.072)","10,65 km"
"Pikkujoenjärvi (71.260.1.020)","10,52 km"
"Martinjärvi (71.134.1.002)","10,48 km"
"Ahvenjärvi (69.069.1.017)","10,48 km"
"Savuslampi (l) (69.014.1.002)","10,41 km"
"Alimmainen Porijärvi (70.002.1.001)","10,32 km"
"Jänkäjärvi (71.164.1.026)","10,26 km"
"Jorvapuolijärvi (69.064.1.001)","10,21 km"
"Kontosjärvi (71.125.1.001)","10,14 km"
"Jänkäjärvi (71.641.1.003)","10,06 km"
"Paloselkäjärvi (71.118.1.091)","10,04 km"
"Turvejärvi (71.166.1.004)","10,02 km"
"Konesjärvi (71.222.1.005)",10 km
"Myössäjärvi - Martinjärvi (71.113.1.003)","9,87 km"
"Ailejävri (69.069.1.003)","9,86 km"
