,Pinta-ala
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha
"Konttijärvi (65.179.1.005)","85,75 ha"
"Haapajärvi (66.006.1.001)","38,1 ha"
"Akkunusjärvi (65.196.1.001)","37,8 ha"
"Kätkäjärvi (65.151.1.004)","35,42 ha"
"Pitkäjärvi (65.178.1.011)","27,8 ha"
"Iso Kokkolampi (64.073.1.003)","21,78 ha"
"Korttelilampi (65.183.1.004)","21,1 ha"
"Sivakkajärvi (65.164.1.007)","20,99 ha"
"Ei nimeä (65.196.1.005)","17,46 ha"
"Suuripäänlammet (65.196.1.004)","14,4 ha"
"Jouttijärvi (65.197.1.001)","13,96 ha"
"Kierilampi (65.185.1.003)","13,17 ha"
"Joutsenlampi (65.179.1.003)","11,04 ha"
"Ahvenlampi (65.179.1.008)","10,77 ha"
"Nahkiaislampi (65.145.1.001)","9,99 ha"
"Saarijärvi (65.151.1.002)","9,68 ha"
"Hosiolampi (65.157.1.001)","9,56 ha"
"Piilolampi (65.179.1.004)","8,99 ha"
"Ala-Kokkojärvi (64.073.1.001)","7,42 ha"
