,Pinta-ala
"Kekälelampi (59.512.1.014)","2,29 ha"
"Kiantajärvi (yhd.)","18 793,3 ha"
"Kuikkalampi (59.512.1.015)","1,8 ha"
"Kälviäisenlampi (59.512.1.016)","1,13 ha"
"Lehtolampi (59.512.1.028)","9,46 ha"
"Leppilampi (59.512.1.029)","1,34 ha"
"Murtolampi (59.512.1.027)","3,35 ha"
"Niittylampi (59.512.1.023)","1,32 ha"
"Nuottilampi (59.512.1.026)","1,57 ha"
"Pahalampi (59.512.1.004)","1,13 ha"
"Paljakkalampi (59.512.1.013)","5,17 ha"
"Pekanlampi (59.512.1.021)","2,38 ha"
"Puukkolampi (59.512.1.025)","1,66 ha"
"Sulunlampi (59.512.1.030)","1,13 ha"
"Särkilampi (59.512.1.002)","33,08 ha"
"Särkkälampi (59.512.1.005)","1,42 ha"
"Ölkynjärvi (59.512.1.003)","9,25 ha"
"Ölkynlampi (59.512.1.009)","2,35 ha"
