,Pinta-ala
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Kiesimä (14.761.1.001)","1 111,32 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Vahvanen (14.711.1.067)","544,21 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Sääksjärvi (14.717.1.006)","160,75 ha"
"Korppinen (14.718.1.013)","132,57 ha"
"Lonkari (14.712.1.044)","121,615 ha"
"Kalajanjärvi (14.711.1.058)","100,93 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Syväjärvi (14.711.1.032)","64,51 ha"
"Korpijärvi (14.717.1.003)","62,03 ha"
"Syväjärvi (14.712.1.008)","58,21 ha"
"Vuorijärvi (14.712.1.029)","31,97 ha"
