,Rantaviiva
"Puula (14.923.1.001)","1 776,73 km"
"Orivesi (Saimaa) (04.311.1.001)","1 332,46 km"
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Puruvesi (Saimaa) (04.181.1.001)","923,97 km"
"Kyyvesi (14.932.1.001)","857,26 km"
"Suontee (yhd.)","627,254 km"
"Kuolimo (04.141.1.001)","394,65 km"
"Sorsavesi (04.263.1.001)","386,79 km"
"Suontienselkä - Paasvesi (14.782.1.001)","229,54 km"
"Vuohijärvi (14.912.1.001)","228,83 km"
"Ryökäsvesi - Liekune (14.922.1.001)","208,68 km"
"Ylä-Rieveli (14.172.1.001)","177,03 km"
"Ukonvesi (Saimaa) (04.151.1.001)","162,84 km"
"Pyyvesi (Saimaa) (04.231.1.001)","150,64 km"
"Juolasvesi - Sarkavesi (14.913.1.001)","149,86 km"
"Maavesi (04.252.1.001)","147,12 km"
"Vuokalanjärvi (04.234.1.020)","145,07 km"
"Kallavesi (14.972.1.001)","122,41 km"
"Korpijärvi (04.143.1.001)","101,06 km"
"Pyhävesi (14.971.1.001)","85,23 km"
"Synsiä (14.926.1.006)","84,35 km"
"Rautjärvi (04.161.1.011)","81,36 km"
"Saarijärvi (04.163.1.001)","80,26 km"
"Syvänsi (04.259.1.013)","78,15 km"
"Paljavesi (04.112.1.436)","77,91 km"
"Syysjärvi (04.162.1.003)","76,21 km"
"Ylä-Enonvesi (04.291.1.001)","74,79 km"
"Vahvajärvi (14.921.1.001)","70,65 km"
"Korpijärvi - Verijärvi (14.929.1.002)","68,58 km"
"Lohijärvi (04.126.1.001)","68,4 km"
"Rauhajärvi (14.931.1.002)","66,87 km"
"Pieksänjärvi (14.793.1.001)","64,43 km"
"Peruvesi (14.916.1.005)","58,59 km"
"Haapajärvi (04.253.1.024)","58,12 km"
"Hanhijärvi (04.163.1.007)","57,36 km"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","54,15 km"
"Kangasjärvi (04.253.1.041)","53,95 km"
"Lahnavesi (14.913.1.043)","53,74 km"
"Pienivesi (14.917.1.002)","53,68 km"
"Mallos (14.927.1.002)","52,2 km"
"Suurijärvi (04.124.1.006)","51,21 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Härkäjärvi (14.961.1.005)","48,19 km"
"Kulkemus (04.121.1.144)","46,55 km"
"Pyhäjärvi (14.934.1.017)","45,11 km"
"Tuusjärvi (04.173.1.004)","43,7 km"
"Kolkonjärvi (04.242.1.001)","42,23 km"
"Säynätjärvi (04.113.1.009)","41,22 km"
"Jukajärvi (04.176.1.001)","39,97 km"
"Hanhijärvi (04.294.1.004)","39,41 km"
