,Pinta-ala,Syvyys,Kunta
"Ahvenjärvi (14.226.1.018)","3,6 ha",,Jämsä
"Ahvenjärvi (35.693.1.006)","6,64 ha",,Jämsä
"Ahvenjärvi (35.695.1.003)","1,74 ha",,Jämsä
"Ahvenjärvi (35.723.1.039)","4,77 ha",,Jämsä
"Ahvenlammi (14.221.1.106)","2,41 ha",,Jämsä
"Ahvenlammi (14.221.1.134)","1,04 ha",,Jämsä
"Ahvenlammi (14.514.1.009)","3,34 ha",,Jämsä
"Ahvenlammit (p) (14.444.1.028)","10,75 ha","4,2 m","Saarijärvi (kunta)"
"Ahvenlampi (14.227.1.019)","8,32 ha",,Luhanka
"Ahvenlampi (14.231.1.025)","5,21 ha","5,3 m",Muurame
"Ahvenlampi (14.239.1.004)","2,22 ha",,Jyväskylä
"Ahvenlampi (14.294.1.003)","3,02 ha","4,5 m",Jyväskylä
"Ahvenlampi (14.295.1.034)","1,49 ha",,"Uurainen (kunta)"
"Ahvenlampi (14.318.1.014)","1,34 ha","5,1 m",Toivakka
"Ahvenlampi (14.333.1.003)","1,48 ha",,Laukaa
"Ahvenlampi (14.346.1.005)","3,26 ha","14,6 m","Uurainen (kunta)"
"Ahvenlampi (14.352.1.006)","17,67 ha",,Hankasalmi
"Ahvenlampi (14.356.1.005)","7,05 ha",,Laukaa
"Ahvenlampi (14.367.1.014)","1,32 ha",,Hankasalmi
"Ahvenlampi (14.414.1.001)","4,77 ha","4,1 m",Äänekoski
