,Pinta-ala
"Salmilampi (04.141.1.078)","5,48 ha"
"Onkilampi (04.141.1.084)","4,76 ha"
"Kairlampi (04.141.1.012)","4,7 ha"
"Siiriönlampi (04.141.1.066)","4,41 ha"
"Mustalampi (04.141.1.089)","4,36 ha"
"Sorvalampi (04.141.1.017)","4,11 ha"
"Koilampi (04.141.1.062)","3,94 ha"
"Morruulampi (04.141.1.029)","3,91 ha"
"Mustalampi (04.141.1.055)","3,81 ha"
"Kaukolampi (04.141.1.064)","3,74 ha"
"Tuhkurlampi (04.141.1.030)","3,73 ha"
"Ahvenlampi (04.141.1.074)","3,68 ha"
"Ojastinlampi (04.141.1.010)","3,66 ha"
"Sopenlampi (04.141.1.100)","3,4 ha"
"Haimilampi (04.141.1.007)","3,19 ha"
"Salolampi (04.141.1.013)","3,11 ha"
"Väärälampi (04.141.1.053)","3,05 ha"
"Kinalampi (04.141.1.073)","3,05 ha"
"Mustalampi (04.141.1.082)",3 ha
"Tuuralampi (04.141.1.061)","2,95 ha"
"Sirkkalampi (04.141.1.042)","2,95 ha"
"Lahnalampi (04.141.1.071)","2,93 ha"
"Ala-Mustalampi (04.141.1.054)","2,92 ha"
"Piklampi (04.141.1.009)","2,91 ha"
"Orainlampi (04.141.1.016)","2,88 ha"
"Kaakkolampi (04.141.1.087)","2,79 ha"
"Haukilampi (04.141.1.034)","2,79 ha"
"Vuorilampi (04.141.1.106)","2,73 ha"
"Vuorilampi (04.141.1.027)","2,67 ha"
"Kurkilampi (04.141.1.067)","2,59 ha"
"Katralampi (04.141.1.035)","2,55 ha"
"Iso Turkkilampi (04.141.1.094)","2,53 ha"
"Haukilampi (04.141.1.057)","2,48 ha"
"Suurilampi (04.141.1.004)","2,39 ha"
"Ylimmäinen Sorvalampi (04.141.1.103)","2,3 ha"
"Sarlampi (04.141.1.020)","2,22 ha"
"Sotkulampi (04.141.1.088)","2,19 ha"
"Liivalampi (04.141.1.018)",2 ha
"Vehkalampi (04.141.1.059)","1,97 ha"
"Pieni-Kaltsa (04.141.1.076)","1,94 ha"
"Ukonlampi (04.141.1.015)","1,93 ha"
"Kuoppalampi (04.141.1.019)","1,86 ha"
"Sorvalampi (04.141.1.081)","1,8 ha"
"Suolampi (04.141.1.039)","1,78 ha"
"Hullaslampi (04.141.1.008)","1,72 ha"
"Ruihunlampi (04.141.1.085)","1,65 ha"
"Ruunalampi (04.141.1.049)","1,65 ha"
"Mustalampi (04.141.1.110)","1,62 ha"
"Konnalampi (04.141.1.065)","1,62 ha"
"Kalatonlampi (04.141.1.070)","1,59 ha"
