,Syvyys
"Harjulampi (04.146.1.028)","19,5 m"
"Ahjärvi (03.052.1.002)","19,42 m"
"Kangaslampi (04.146.1.038)",19 m
"Ala-Kivijärvi (14.191.1.013)","18,96 m"
"Koantaus (03.012.1.014)","18,6 m"
"Aholampi (04.112.1.025)","18,52 m"
"Ilmajärvi (04.118.1.052)","18,3 m"
"Rikojärvi (04.146.1.067)",18 m
"Loituma (03.023.1.006)","17,94 m"
"Riihijärvi (14.194.1.007)","17,5 m"
"Savonkaita (04.127.1.057)","17,46 m"
"Sauvanen (14.194.1.006)","16,5 m"
"Kelkjärvi (14.191.1.009)","16,44 m"
"Riitjärvi (04.127.1.058)","16,38 m"
"Salajärvi (04.146.1.032)","16,25 m"
"Suuri Rautjärvi (e) (03.062.1.003)","16,11 m"
"Saarijärvi (04.118.1.051)","15,95 m"
"Kauriolampi (14.194.1.012)","15,5 m"
"Tuohtiainen (14.191.1.004)","15,47 m"
"Haapalahti (03.021.1.017)","15,11 m"
