,Pinta-ala
"Oulujärvi (yhd.)","88 709,3 ha"
"Rehja - Nuasjärvi (59.811.1.001)","9 644,01 ha"
"Laakajärvi (04.644.1.001)","3 467,83 ha"
"Raudanvesi (04.585.1.004)","908,14 ha"
"Venejärvi (04.585.1.024)","221,89 ha"
"Saaresjärvi (59.394.1.001)","219,24 ha"
"Mainuanjärvi (59.371.1.001)","201,2 ha"
"Kivijärvi (04.645.1.001)","187,67 ha"
"Levänen (04.585.1.008)",162 ha
"Iso-Soppi (04.646.1.002)","147,57 ha"
"Lahnasjärvi (04.585.1.019)","134,38 ha"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","128,68 ha"
"Kontinjärvi (59.892.1.001)","91,35 ha"
"Kuluntajärvi (59.331.1.031)","86,24 ha"
"Kivijärvi (59.372.1.001)","70,97 ha"
"Kattilajärvi (59.331.1.006)","67,41 ha"
"Ryynänen (59.392.1.002)","64,88 ha"
"Kylkiäinen (59.372.1.002)","57,09 ha"
"Ylimmäinen Vuottojärvi (59.382.1.003)",56 ha
"Iso-Ruuhijärvi (59.893.1.003)","47,6 ha"
"Alimmainen Vuottojärvi (59.382.1.001)","45,25 ha"
"Poikkipuolinen (04.585.1.017)","40,3 ha"
"Särämäjärvi (59.813.1.001)","36,41 ha"
"Nuottijärvi (59.375.1.003)","32,38 ha"
"Pikku-Talas (04.547.1.003)","27,68 ha"
"Koivujärvi (59.893.1.005)","26,94 ha"
"Sulatus (04.585.1.014)","25,79 ha"
"Petäjäjärvi (04.547.1.001)","25,47 ha"
"Karankajärvi (59.819.1.002)","23,16 ha"
"Ahveroinen (04.586.1.011)","19,41 ha"
"Vimpelinlampi (59.337.1.002)","17,73 ha"
"Salmijärvi (59.331.1.028)","16,22 ha"
"Keski-Ruuhijärvi (59.893.1.001)","16,18 ha"
"Särkijärvi (59.374.1.001)","14,87 ha"
"Vuorijärvi (59.373.1.003)","14,72 ha"
"Sopenjärvi (04.547.1.002)","14,68 ha"
"Särkijärvi (59.373.1.009)","13,89 ha"
"Pyykkölänlampi (59.331.1.002)","13,29 ha"
"Iso Pekonlampi (59.331.1.017)","13,28 ha"
"Suuri Hiidenlampi (59.811.1.004)","13,02 ha"
"Petäjäjärvi (59.372.1.005)","12,65 ha"
"Savonjärvi (04.585.1.023)","12,44 ha"
"Iso Kuorelampi (59.331.1.004)","12,39 ha"
"Kukkolampi (04.585.1.001)","11,98 ha"
"Vähä-Vuottojärvi (59.383.1.001)","11,21 ha"
"Ahveroinen (59.374.1.003)","11,18 ha"
"Kaustinen (04.645.1.003)","11,17 ha"
"Joutenlampi (59.374.1.002)","10,88 ha"
"Sammakkolampi (59.335.1.001)","10,66 ha"
"Nuottijärvi (59.338.1.003)","10,62 ha"
"Iso Eteläjärvi (59.393.1.002)","10,08 ha"
"Pieni-Soppi (04.646.1.004)","9,3 ha"
"Vehkanen (59.372.1.003)","9,06 ha"
"Kaupunginlampi (59.337.1.001)","8,94 ha"
"Luotonen (59.885.1.027)","8,36 ha"
"Iso Syvälampi (59.337.1.004)","8,33 ha"
"Kampsunlampi (04.585.1.027)","8,29 ha"
"Vuoreslampi (59.322.1.001)","8,15 ha"
"Saarijärvi (59.376.1.003)","7,52 ha"
"Iso Sivoslampi (59.813.1.003)","7,49 ha"
"Laurosenlampi (04.585.1.010)","7,39 ha"
"Saarijärvi (59.331.1.029)","6,87 ha"
"Jouhteninen (04.645.1.002)","6,8 ha"
"Pihlajalampi (04.585.1.026)","6,75 ha"
"Lumijärvi (04.645.1.009)","6,75 ha"
"Syvälampi (59.373.1.002)","6,6 ha"
"Kaikolampi (04.585.1.029)","6,12 ha"
"Ylä-Lumijärvi (04.645.1.010)","6,02 ha"
"Takalonlampi (59.321.1.010)","5,95 ha"
"Ruijunlammi (kesk.) (04.585.1.007)","5,9 ha"
"Joutenlampi (59.331.1.019)","5,84 ha"
"Haukilampi (59.331.1.007)","5,73 ha"
"Iso-Rokka (59.373.1.006)","5,51 ha"
"Pieni Pekonlampi (59.331.1.018)","5,49 ha"
