,Rantaviiva
"Alimmainen Nilijärvi (71.133.1.003)","2,42 km"
"Alimmainen Olkkijärvi (71.965.1.002)","1,79 km"
"Alimmainen Peskajärvi (71.241.1.073)","1,38 km"
"Alimmainen Pitkälompola (71.163.1.032)","3,21 km"
"Alimmainen Porijärvi (70.002.1.001)","10,32 km"
"Alimmainen Pyhäjärvi (71.111.1.020)","3,39 km"
"Alimmainen Rassujärvi (71.244.1.002)","1,87 km"
"Alimmainen Sivakkajärvi (71.128.1.004)","5,99 km"
"Alimmainen Taimenjärvi (71.142.1.013)","1,18 km"
"Alimmainen Taimenjärvi (71.484.1.001)","1,89 km"
"Alimmainen Tuolpujärvi (71.117.1.026)","2,62 km"
"Alimmainen Vuostumajärvi (71.411.1.012)","2,5 km"
"Alimmainenjärvi (71.123.1.020)","0,94 km"
"Alimmaiset Jakolompolat (71.621.1.001)","6,55 km"
"Allijärvi (e) (71.165.1.030)","2,12 km"
"Allijärvi (p) (71.165.1.031)","2,93 km"
"Allilampi (71.337.1.003)","1,06 km"
"Alttojärvi (71.915.1.001)","2,09 km"
"Alttojärvi (71.915.1.002)","6,65 km"
"Alttolompola (72.021.1.021)","0,85 km"
"Alumalompola (71.141.1.005)","4,66 km"
"Annalakjavri (71.483.1.003)","2,94 km"
"Annan Juomusjärvi (71.915.1.016)","1,57 km"
"Annanjärvi (69.071.1.006)","7,11 km"
"Annankotajärvi (71.111.1.162)","0,64 km"
"Annaperttusautsi (71.581.1.001)","0,59 km"
"Annijärvi (71.122.1.027)","1,92 km"
"Antaraslampi (71.961.1.005)","2,46 km"
"Antin Kotasijajärvi (71.152.1.010)","4,81 km"
"Antinpyytämäjärvi (i) (71.126.1.016)","1,98 km"
"Antinpyytämäjärvi (l) (71.126.1.015)","2,21 km"
"Appisjärvi (71.492.1.001)","4,43 km"
"Asentojärvi (72.017.1.014)","1,57 km"
"Asentolampi (i) (71.125.1.015)","0,58 km"
"Asentolampi (l) (71.125.1.016)","0,91 km"
"Aukkuljärvi (71.111.1.209)","11,97 km"
"Aunusjärvi (71.260.1.012)","3,02 km"
"Auskottijärvi (71.445.1.006)","0,64 km"
"Autsijärvi (71.572.1.001)","3,63 km"
"Autsinalusjärvi (71.572.1.006)","1,45 km"
"Avantojärvi (71.161.1.034)","1,26 km"
"Avdsegasjavri (71.484.1.005)","1,93 km"
"Avleluobbalak (69.025.1.001)","7,01 km"
"Benjamjärvi (71.551.1.017)","1,25 km"
"Edlehjavri (71.244.1.008)","7,49 km"
"Ei nimeä (65.662.1.065)","1,1 km"
"Ei nimeä (65.836.1.006)","0,61 km"
"Ei nimeä (68.032.1.008)","1,38 km"
"Ei nimeä (68.038.1.001)","1,22 km"
"Ei nimeä (68.039.1.001)","0,63 km"
