,Rantaviiva
"Putkijärvi (04.212.1.019)","11,27 km"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)","11,25 km"
"Kotkanjärvi (04.212.1.002)","10,08 km"
"Hakojärvi (04.174.1.004)","9,17 km"
"Hietalampi (04.211.1.059)","6,7 km"
"Vaahersalonlampi (04.211.1.052)","5,33 km"
"Kuvaksenlampi (04.174.1.002)","3,78 km"
"Pitkäjärvi (04.211.1.044)","3,71 km"
"Luomasenlampi (04.212.1.020)","3,56 km"
"Vääräjärvi (04.211.1.107)","3,32 km"
"Särkijärvi (04.211.1.043)","2,96 km"
"Valkealampi (04.211.1.064)","2,86 km"
"Vehkalampi (04.173.1.013)","2,7 km"
"Parkulampi (04.211.1.051)","2,55 km"
"Korppinen (04.173.1.010)","2,54 km"
"Kokkonen (04.212.1.015)","2,42 km"
"Kirkinen (04.243.1.003)","2,36 km"
"Vasarainen (04.174.1.007)","2,34 km"
"Kankaistenlampi (04.173.1.015)","2,32 km"
"Syrjäjärvi (04.211.1.045)","2,32 km"
