,Pinta-ala,Syvyys,Kunta
"Ahvenjärvi (44.065.1.001)","2,34 ha",,Kauhava
"Ahvenjärvi (46.054.1.005)","2,42 ha",,"Evijärvi (kunta)"
"Ahvenjärvi (47.091.1.001)","8,52 ha",,"Alajärvi (kunta)"
"Ahvenlammi (42.045.1.001)","4,09 ha",,Kurikka
"Ahvenlampi (35.461.1.007)","2,88 ha",,Ähtäri
"Ahvenlampi (35.484.1.004)","9,12 ha",,Ähtäri
"Ahvenlampi (35.485.1.002)","3,59 ha",,Ähtäri
"Ahvenlampi (44.036.1.007)","4,01 ha",,"Alajärvi (kunta)"
"Ahvenlampi (44.055.1.009)","1,96 ha",,Alavus
"Ahvenlampi (47.084.1.004)",14 ha,,"Alajärvi (kunta)"
"Ahvinen (46.043.1.001)","8,48 ha",,Kauhava
"Aikalanjärvi (37.053.1.001)","9,17 ha",,Kauhajoki
"Aitojärvi (35.461.1.005)","19,43 ha",,Ähtäri
"Akkojärvi (44.086.1.002)","125,87 ha","6,11 m",Alavus
"Alainen Leväjärvi (35.437.1.003)","11,47 ha",,"Alajärvi (kunta)"
"Alainen Mustalampi (44.088.1.021)","3,39 ha",,Alavus
"Alainen-Sappio (35.434.1.005)","27,2 ha",,Ähtäri
"Alajärvi (47.043.1.001)","1 107,72 ha","7,03 m","Alajärvi (kunta)"
"Alanen (47.092.1.001)","10,43 ha",,Soini
"Alasenlampi (35.437.1.001)","4,66 ha",,Soini
"Alasenlampi (35.463.1.016)","18,23 ha",,Soini
"Alavudenjärvi (44.051.1.004)","152,87 ha","9,4 m",Alavus
"Alinen-Jouttilampi (44.088.1.016)","5,58 ha",,Alavus
"Asmalampi (35.438.1.003)","2,7 ha",,Soini
"Autiojärvi (35.463.1.023)","5,95 ha",,Soini
"Autionselkä (44.053.1.012)","69,12 ha","14,02 m",Alavus
"Ei nimeä (14.645.1.022)","1,41 ha",,"Alajärvi (kunta)"
"Ei nimeä (35.428.1.002)","1,43 ha",,Ähtäri
"Ei nimeä (36.044.1.003)","1,03 ha",,Kauhajoki
"Ei nimeä (36.044.1.004)","1,15 ha",,Kauhajoki
"Ei nimeä (36.044.1.005)","3,26 ha",,Kauhajoki
"Ei nimeä (36.044.1.006)","1,09 ha",,Kauhajoki
"Ei nimeä (36.044.1.007)","1,16 ha",,Kauhajoki
"Ei nimeä (36.044.1.008)","1,81 ha",,Kauhajoki
"Ei nimeä (36.074.1.001)","1,06 ha",,Kauhajoki
"Ei nimeä (36.074.1.002)","1,25 ha",,Kauhajoki
"Ei nimeä (37.021.1.001)","1,08 ha",,Isojoki
"Ei nimeä (37.023.1.001)","1,17 ha",,Kauhajoki
"Ei nimeä (37.053.1.002)","3,11 ha",,Kauhajoki
"Ei nimeä (37.053.1.003)","1,41 ha",,Kauhajoki
"Ei nimeä (37.053.1.004)","1,6 ha",,Kauhajoki
"Ei nimeä (37.064.1.003)","1,1 ha",,Isojoki
"Ei nimeä (37.066.1.002)","2,59 ha",,Isojoki
"Ei nimeä (39.005.1.004)","1,59 ha",,Teuva
"Ei nimeä (39.005.1.005)","2,63 ha",,Kurikka
"Ei nimeä (41.005.1.001)","1,77 ha",,Ilmajoki
"Ei nimeä (42.016.1.001)","2,18 ha",,Isokyrö
"Ei nimeä (42.022.1.001)","1,12 ha",,Seinäjoki
"Ei nimeä (42.022.1.002)","1,19 ha",,Seinäjoki
"Ei nimeä (42.026.1.003)","1,37 ha",,Seinäjoki
"Ei nimeä (42.033.1.001)","4,21 ha",,Ilmajoki
"Ei nimeä (42.033.1.002)","1,34 ha",,Ilmajoki
"Ei nimeä (42.033.1.003)","4,4 ha",,Ilmajoki
"Ei nimeä (42.038.1.002)","1,04 ha",,Ilmajoki
"Ei nimeä (42.038.1.003)","1,46 ha",,Ilmajoki
"Ei nimeä (42.041.1.004)","1,1 ha",,Kurikka
"Ei nimeä (42.063.1.001)","2,06 ha",,Seinäjoki
"Ei nimeä (42.063.1.005)","1,25 ha",,Seinäjoki
"Ei nimeä (42.072.1.001)","1,07 ha",,Seinäjoki
"Ei nimeä (42.073.1.003)","1,31 ha",,Seinäjoki
"Ei nimeä (42.073.1.004)","1,27 ha",,Seinäjoki
"Ei nimeä (42.073.1.005)","1,3 ha",,Alavus
"Ei nimeä (42.075.1.001)","3,38 ha",,Seinäjoki
"Ei nimeä (42.091.1.002)","1,32 ha",,Kauhajoki
"Ei nimeä (42.092.1.002)","1,03 ha",,Teuva
"Ei nimeä (42.096.1.003)","1,47 ha",,Kauhajoki
"Ei nimeä (42.096.1.006)","3,14 ha",,Kauhajoki
"Ei nimeä (42.097.1.005)","2,85 ha",,Kauhajoki
"Ei nimeä (42.097.1.006)","1,45 ha",,Kauhajoki
"Ei nimeä (42.097.1.007)","1,77 ha",,Kauhajoki
"Ei nimeä (42.097.1.008)","1,84 ha",,Kauhajoki
"Ei nimeä (42.099.1.002)","1,29 ha",,Kurikka
"Ei nimeä (44.021.1.001)","1,34 ha",,Kauhava
"Ei nimeä (44.023.1.002)","1,72 ha",,Lapua
"Ei nimeä (44.023.1.003)","1,51 ha",,Lapua
"Ei nimeä (44.023.1.004)","1,81 ha",,Lapua
"Ei nimeä (44.024.1.004)","1,28 ha",,Kauhava
"Ei nimeä (44.027.1.001)","1,07 ha",,Kauhava
"Ei nimeä (44.051.1.005)","1,91 ha",,Alavus
"Ei nimeä (44.061.1.004)","1,12 ha",,Kauhava
"Ei nimeä (44.061.1.005)","1,15 ha",,Kauhava
"Ei nimeä (44.061.1.006)","1,45 ha",,Kauhava
"Ei nimeä (44.062.1.003)","1,18 ha",,Kauhava
"Ei nimeä (44.067.1.003)","1,41 ha",,Kauhava
"Ei nimeä (44.082.2.002)","2,79 ha",,Alavus
"Ei nimeä (44.094.1.002)","1,04 ha",,Seinäjoki
"Ei nimeä (46.033.1.001)","1,07 ha",,Kauhava
"Ei nimeä (46.073.1.003)","2,49 ha",,Kauhava
"Ei nimeä (47.015.1.003)","4,7 ha",,"Evijärvi (kunta)"
"Ei nimeä (47.023.1.001)","45,47 ha",,"Evijärvi (kunta)"
"Ei nimeä (47.031.1.004)","1,55 ha",,"Alajärvi (kunta)"
"Ei nimeä (47.084.1.003)","2,09 ha",,"Alajärvi (kunta)"
"Ei nimeä (47.084.1.006)","1,06 ha",,Vimpeli
"Eteläinen Edesjärvi (44.056.1.002)","110,05 ha","1,77 m",Alavus
