Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päijänne (yhd.)-Kuotaanranta-ObsIMG-202006030733-55.jpg","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2020-06-03T07:33:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202007010800-7.jpg","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2020-07-01T08:00:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202007150956-48.jpg","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2020-07-15T09:56:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202107140822-60ee74c7d3f37.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-07-14T08:22:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202107201049-60f68031a5319.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-07-20T10:49:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202106160817-60c989e04b07d.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-06-16T08:17:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202108040730-610a1be4be335.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-08-04T07:30:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202108101157-61123fca24809.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-08-10T11:57:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209131159-63204828d6860.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-13T11:59:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208301117-630dc7ba8a1d5.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-30T11:17:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209271213-6332bee2b3a1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-27T12:13:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202205311543-629613f4479bc.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-05-31T15:43:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207191140-62d66ebeb590f.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-19T11:40:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206280939-62baa2a34d4ef.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-28T09:39:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207261216-62dfb173947ec.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-26T12:16:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207121130-62cd31619f57d.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-12T11:30:00,"Ei levää"
