,Pinta-ala
"Nummijärvi (36.073.1.001)","478,31 ha"
"Varpulan tekojärvi (44.092.2.002)","454,01 ha"
"Kivijärvi (35.473.1.004)","425,11 ha"
"Salamajärvi (14.454.1.006)","421,09 ha"
"Ouluvesi (35.431.1.001)","396,26 ha"
"Purmojärvi (46.041.1.001)","389,72 ha"
"Kerttuanjärvi (46.061.1.001)","389,38 ha"
"Lehtosenjärvi (51.052.1.001)","387,28 ha"
"Räyringinjärvi (48.005.1.003)","384,41 ha"
"Iso Allasjärvi (44.096.1.004)","358,53 ha"
"Vissaveden tekojärvi (49.067.2.001)","357,35 ha"
"Ikkeläjärvi (42.093.1.001)","353,69 ha"
"Jääskänjärvi (44.098.1.001)","348,14 ha"
"Iso-Räyrinki (47.094.1.001)","338,43 ha"
"Röukas träsk (43.003.1.001)","327,38 ha"
"Karperöfjärden (83.126.1.007)","318,1 ha"
"Sääksjärvi (48.006.1.001)","303,74 ha"
"Hankajärvi (14.674.1.016)","281,43 ha"
"Iiroonjärvi (14.674.1.027)","278,31 ha"
"Kätkänjärvi (44.073.1.002)","261,16 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
"Kuotesjärvi (44.096.1.001)","255,08 ha"
"Liikapuron tekojärvi (42.078.2.001)","253,27 ha"
"Isojärvi (49.022.1.012)",250 ha
"Ranta-Töysän järvi (44.071.1.001)","243,85 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Vetämäjärvi (44.044.1.010)","225,36 ha"
"Kauhajärvi (44.063.1.001)","219,37 ha"
"Kuivasjärvi (44.057.1.001)","219,1 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
"Iso Soukkajärvi (44.096.1.007)","216,03 ha"
"Ponnenjärvi (44.083.1.001)","204,08 ha"
"Palojärvi (46.044.1.001)","203,92 ha"
"Kaarankajärvi (44.043.1.003)","203,55 ha"
"Narssjön (46.054.1.002)","196,68 ha"
"Haapajärvi (46.062.1.006)","193,45 ha"
"Säkkijärvi (36.046.1.001)","189,13 ha"
"Iiruunjärvi (47.086.1.001)","183,73 ha"
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Tiisijärvi (44.092.1.003)","170,13 ha"
"Elämäinen (14.454.1.021)","167,12 ha"
"Iso Liesjärvi (44.088.1.012)","165,29 ha"
"Korpijärvi (49.045.1.001)","160,99 ha"
"Jängänjärvi (49.044.1.001)","157,74 ha"
"Iso Vehkajärvi (44.096.1.010)","156,81 ha"
"Alavudenjärvi (44.051.1.004)","152,87 ha"
"Menkijärvi (44.036.1.003)","149,86 ha"
"Storsjöträsket (83.073.1.002)","147,92 ha"
"Blomträsket (83.083.1.001)","146,35 ha"
"Valkeinen (35.432.1.009)","145,29 ha"
