,Rantaviiva
"Härkäjärvi (36.093.1.007)","1,48 km"
"Kalaffanjärvi (36.091.1.003)","1,45 km"
"Ylinen Tervalammi (36.095.1.013)","1,43 km"
"Iso Sakalammi (36.017.1.006)","1,42 km"
"Keskinenjärvi (36.091.1.004)","1,35 km"
"Rottajärvi (83.046.1.003)","1,32 km"
"Jyhmysjärvi (36.095.1.008)","1,3 km"
"Haukijärvi (83.059.1.002)","1,29 km"
"Torajärvi (36.017.1.014)","1,28 km"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,27 km"
"Vähäjärvi (36.091.1.001)","1,25 km"
"Saarijärvi (35.156.1.013)","1,24 km"
"Kaitjärvi (36.012.1.003)","1,22 km"
"Ei nimeä (36.021.1.005)","1,22 km"
"Rautianjärvi (36.095.1.006)","1,19 km"
"Kivilammi (36.014.1.005)","1,18 km"
"Kerinjärvi (83V044.1.003)","1,18 km"
"Lamminjärvi (36.095.1.012)","1,17 km"
"Keskinen Pylppynä (35.156.1.011)","1,16 km"
"Vähä Saarijärvi (35.146.1.002)","1,15 km"
"Nälkälammi (36.017.1.004)","1,14 km"
"Seipinkrooppi (83V044.1.005)","1,14 km"
"Housulammi (35.145.1.010)","1,09 km"
"Ei nimeä (83V034.1.001)","1,05 km"
"Sillanpäänlahti (36.094.1.012)","1,05 km"
"Pirttijärvi (83.059.1.003)","1,03 km"
"Keski Kinturi (36.093.1.009)","0,99 km"
"Villmanninlahti (83V044.2.007)","0,95 km"
"Mulkkujärvi (36.095.1.007)","0,94 km"
"Ei nimeä (35.144.1.005)","0,92 km"
"Surkealammi (36.012.1.008)","0,92 km"
"Keidaslammi (36.091.1.007)","0,91 km"
"Haventojärvi (l) (83V044.1.002)","0,9 km"
"Kortelammi (36.012.1.006)","0,88 km"
"Haukilammi (36.012.1.007)","0,84 km"
"Vähä Särkijärvi (36.095.1.014)","0,83 km"
"Kotajärvi (36.095.1.002)","0,83 km"
"Rousunjärvi (36.091.1.002)","0,83 km"
"Kuivajärvi (36.096.1.002)","0,83 km"
"Lehmijärvi (36.095.1.004)","0,82 km"
"Katajalampi (36.094.1.003)","0,8 km"
"Iso Löytty (35.145.1.008)","0,8 km"
"Vähäjärvi (36.095.1.016)","0,79 km"
"Tervalammi (36.091.1.005)","0,78 km"
"Pikku Leppijärvi (36.092.1.002)","0,77 km"
"Vähä Lutajärvi (35.146.1.004)","0,77 km"
"Tielammit (35.146.1.005)","0,76 km"
"Lempiönjärvi (83.046.1.001)","0,76 km"
"Pikku Humma (36.093.1.014)","0,73 km"
"Vesijärvi (83.050.1.001)","0,73 km"
