,Pinta-ala
"Evijärvi (47.021.1.001)","2 709,69 ha"
"Kerttuanjärvi (46.061.1.001)","389,38 ha"
"Haapajärvi (46.062.1.006)","193,45 ha"
"Särkisenjärvi (46.065.1.001)","50,36 ha"
"Ruuhijärvi (46.062.1.005)","47,59 ha"
"Paalasenjärvi (46.062.1.001)","46,69 ha"
"Ei nimeä (47.023.1.001)","45,47 ha"
"Kivijärvi (46.062.1.003)","17,82 ha"
"Juurikkajärvi (47.016.1.002)","17,53 ha"
"Särkinen (46.065.1.003)","15,12 ha"
"Kyröjärvi (46.062.1.002)","12,52 ha"
"Vähäjärvi (47.024.1.001)","9,09 ha"
"Haukijärvi (46.061.1.003)","8,39 ha"
"Vähäjärvi (47.022.1.001)","8,17 ha"
"Särkijärvi (48.007.1.003)","7,27 ha"
"Sulkajärvi (47.015.1.001)","6,34 ha"
"Lemppusjärvi (48.008.1.009)","6,22 ha"
"Latukanjärvi (46.061.1.002)","6,17 ha"
"Haukijärvi (48.008.1.005)","5,61 ha"
"Syväjärvi (48.008.1.010)","5,22 ha"
"Ei nimeä (47.015.1.003)","4,7 ha"
"Teerijärvi (47.015.1.002)","3,71 ha"
"Särkijärvi (kesk.) (48.007.1.006)","2,9 ha"
"Teerijärvi (46.054.1.004)","2,86 ha"
"Ruuhisenjärvi (46.065.1.004)","2,67 ha"
"Ahvenjärvi (46.054.1.005)","2,42 ha"
"Kortejärvi (47.021.1.002)","2,4 ha"
"Vähäjärvi (47.024.1.002)","2,32 ha"
"Ukerijärvi (48.008.1.019)","1,99 ha"
"Iiverlampi (46.052.1.005)","1,74 ha"
"Pikkujärvi (48.008.1.008)","1,61 ha"
"Valkijärvi (48.007.1.005)","1,44 ha"
"Orisjärvi (46.065.1.002)","1,4 ha"
"Hepolampi (46.062.1.007)","1,32 ha"
"Polvijärvi (46.052.1.004)","1,31 ha"
"Korkkijärvi (46.052.1.006)","1,31 ha"
"Ruutamonjärvi (46.061.1.004)","1,21 ha"
"Pikkujärvi (48.008.1.006)","1,09 ha"
