,Pinta-ala
"Ala-Salmikko (04.731.1.009)","2,58 ha"
"Ala-Salminen (04.271.1.059)","19,62 ha"
"Ala-Salminen (04.536.1.004)","16,08 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha"
"Ala-Soitimenlampi (04.273.1.104)","3,04 ha"
"Ala-Särkijärvi (04.269.1.004)","266,46 ha"
"Ala-Taivaljärvi (04.677.1.010)","12,03 ha"
"Ala-Talkkunalampi (04.745.1.019)","2,63 ha"
"Ala-Tetrinen (04.273.1.241)","5,9 ha"
"Ala-Tiilikka (04.663.1.018)","20,55 ha"
"Ala-Varpanen (04.589.1.008)","144,44 ha"
"Ala-Vattu (04.272.1.005)","1,72 ha"
"Ala-Venäänjärvi (04.583.1.026)","30,73 ha"
"Ala-Vihtanen (04.273.1.230)","4,48 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Ala-Viitanen (04.633.1.016)","12,49 ha"
"Alajärvi (04.588.1.015)","30,29 ha"
"Alajärvi (04.611.1.107)","2,4 ha"
"Alajärvi (04.634.1.001)","4,26 ha"
"Alajärvi (04.711.1.069)","21,46 ha"
"Alalammakko (04.631.1.008)","2,04 ha"
"Alalampi (04.211.1.087)","2,22 ha"
"Alalampi (04.261.1.005)","8,18 ha"
"Alalampi (04.284.1.032)","6,65 ha"
"Alalampi (04.639.1.001)","4,96 ha"
"Alalampi (14.723.1.003)","1,48 ha"
"Alalampi (14.764.1.001)","1,06 ha"
"Alalampi (14.771.1.016)","14,21 ha"
"Alanen (04.287.1.016)","11,46 ha"
"Alanen (04.662.1.007)","84,8 ha"
"Alanen (04.665.1.005)","13,51 ha"
"Alasenlampi (14.799.1.016)","7,03 ha"
"Alavanlampi (04.511.1.008)","4,84 ha"
"Alemmainen (04.536.1.021)","11,15 ha"
"Alilampi (04.511.1.007)","4,49 ha"
"Alimmainen (04.174.1.015)","23,14 ha"
"Alimmainen (04.286.1.008)","4,8 ha"
"Alimmainen (04.635.1.020)","19,27 ha"
"Alimmainen (04.666.1.002)","31,3 ha"
"Alimmainen (14.742.1.003)","30,53 ha"
"Alimmainen Apulainen (04.675.1.005)","3,41 ha"
"Alimmainen Leppäjärvi (04.273.1.261)","8,08 ha"
"Alimmainen Rasilampi (04.732.1.002)","7,31 ha"
"Alimmainen Saarilampi (04.782.1.011)","25,92 ha"
"Allovenjärvi (04.628.1.001)","44,54 ha"
"Alus-Pölläkkä (04.611.1.088)","54,42 ha"
"Aluslampi (04.268.1.001)","5,13 ha"
"Aluslampi (04.269.1.001)","26,42 ha"
"Aluslampi (04.269.1.012)","15,57 ha"
