,Syvyys
"Juurusvesi - Akonvesi (04.611.1.001)","61,97 m"
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Riistavesi (04.691.1.001)","42,97 m"
"Syväri (04.631.1.001)",41 m
"Syvä-Kankainen (04.639.1.010)","36,5 m"
"Onkivesi (04.511.1.001)","36,49 m"
"Mäkijärvi (04.273.1.008)","34,7 m"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Vuotjärvi (04.621.1.001)","32,45 m"
"Iso-Lauas (14.725.1.017)",31 m
"Keyritty (04.673.1.001)","30,8 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Iso Kivijärvi (04.695.1.008)",29 m
"Naarajärvi (04.284.1.025)",29 m
"Petäinen (14.726.1.003)","28,1 m"
"Iso Suojärvi (04.695.1.009)",27 m
"Kivijärvi (14.727.1.006)",27 m
"Murtonen (14.773.1.024)",26 m
"Iso Vehkalahti (04.612.1.002)","24,7 m"
"Hirvijärvi (04.281.1.029)",24 m
"Rääpys-Rytky (04.284.1.029)",23 m
"Saravesi (04.695.1.001)","22,92 m"
"Maununlampi (04.285.1.002)","22,9 m"
"Matkus (04.281.1.007)","22,7 m"
"Kuttajärvi (14.724.1.001)","22,7 m"
"Ala-Nurmes (04.639.1.003)","22,61 m"
"Rytky (04.283.1.008)",22 m
"Kangaslampi (04.282.1.015)",22 m
"Saarvo (04.616.1.007)",22 m
"Hormajärvi (04.273.1.004)",22 m
"Niitty-Pölläkkä (04.611.1.087)","21,59 m"
"Karjalankosken allas (04.612.2.001)","21,49 m"
"Kolmisoppi (04.272.1.095)",21 m
"Pohjajärvi (04.273.1.010)","20,5 m"
"Ylä-Siikajärvi (04.624.1.001)",20 m
"Kutunjärvi (04.265.1.032)",20 m
"Hautajärvi (04.273.1.044)","19,5 m"
"Kotajärvi (04.735.1.001)",19 m
"Suuri-Heranen (04.287.1.022)","18,5 m"
"Vehmasjärvi (14.725.1.020)","18,5 m"
"Liesjärvi (04.286.1.003)","18,5 m"
"Hepojärvi (04.272.1.074)","18,3 m"
"Tuusjärvi (04.693.1.008)",18 m
"Nurmesjärvi (04.639.1.006)",18 m
"Valkeinen (04.621.1.024)",18 m
"Suuri Särkänjärvi (04.273.1.288)","17,92 m"
"Tuppi-Valkeinen (14.773.1.007)","17,8 m"
"Maihlampi (04.286.1.006)","17,8 m"
"Kivilampi (04.695.1.003)","17,8 m"
"Ala-Hippa (04.621.1.025)","17,6 m"
"Alus-Pölläkkä (04.611.1.088)","17,52 m"
"Päälampi (p) (14.727.1.009)","17,5 m"
"Ylä-Hippa (04.621.1.039)","17,07 m"
"Valkeinen (14.727.1.032)",17 m
"Hirvijärvi (04.694.1.011)",17 m
"Koskutjärvi (04.273.1.020)",17 m
"Poikkilampi (04.284.1.035)","16,8 m"
"Valkeinen (04.611.1.086)","16,2 m"
"Niinilampi (14.774.1.006)","16,1 m"
"Kangas-Valkeinen (14.773.1.009)",16 m
"Pieni-Väärä (04.284.1.007)",16 m
"Pieni-Pieksä (04.611.1.035)",16 m
"Saarijärvi (04.273.1.015)",16 m
"Iso-Panka (14.748.1.020)",16 m
"Pieni Vehkalahti (04.612.1.014)","15,99 m"
"Patainen (14.748.1.033)","15,9 m"
"Salmi-Valkeinen (14.773.1.008)","15,9 m"
"Päälampi (e) (14.727.1.010)","15,5 m"
"Raatti (04.624.1.009)","15,5 m"
"Savujärvi (04.691.1.015)","15,5 m"
"Honkajärvi (04.273.1.017)","15,2 m"
"Akonlampi (04.611.1.081)","15,2 m"
"Mustajärvi (04.272.1.104)","15,2 m"
"Partalanlampi (14.773.1.027)","15,2 m"
"Miilu-Sikonen (14.728.1.008)",15 m
"Suuri-Säyneinen (04.625.1.003)",15 m
"Vuorinen (04.691.1.009)",15 m
"Ukonlampi (04.273.1.086)",15 m
"Mäkijärvi (04.273.1.016)",15 m
"Valkeinen (04.272.1.086)","14,9 m"
"Honkajärvi (04.273.1.282)","14,6 m"
"Ruokonen (04.611.1.080)","14,5 m"
"Vehmasjärvi (04.694.1.016)","14,3 m"
"Karppinen (04.272.1.115)","14,2 m"
"Ilveslampi (04.283.1.003)","14,2 m"
"Ala-Viitajärvi (04.273.1.028)",14 m
"Saittajärvi (14.774.1.003)",14 m
"Valkeinen (14.774.1.009)",14 m
"Inganlampi (14.728.1.027)",14 m
"Neuliainen (04.265.1.035)","13,9 m"
"Ukkolampi (04.265.1.044)","13,7 m"
"Haluna (04.617.1.002)","13,57 m"
"Tihvonjärvi (04.611.1.044)","13,51 m"
"Saarijärvi (04.621.1.016)","13,5 m"
"Pieni Salinjärvi (04.284.1.028)","13,3 m"
"Hanisenjärvi (04.265.1.043)","13,2 m"
"Kalalampi (04.745.1.023)",13 m
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)",13 m
"Alalampi (04.284.1.032)",13 m
"Suuri-Petäinen (04.611.1.125)","12,9 m"
"Iso-Valkeinen (04.272.1.112)","12,8 m"
"Pieni-Heinänen (04.273.1.281)","12,8 m"
"Pääkkö (04.265.1.036)","12,7 m"
"Saahkari (04.273.1.072)","12,7 m"
"Heikinlampi (04.611.1.070)","12,7 m"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","12,6 m"
"Putrinlampi (04.273.1.049)","12,5 m"
"Iso Salinjärvi (04.284.1.027)","12,5 m"
"Hoikanjärvi (04.694.1.010)","12,5 m"
"Korsujärvi (04.281.1.015)","12,5 m"
"Kaarilampi (04.273.1.036)","12,4 m"
"Ala-Pulkko (04.287.1.001)","12,2 m"
"Vuorinen (14.725.1.009)","12,2 m"
"Tetrijärvi (04.272.1.024)","12,2 m"
"Iso Pisanlampi (04.624.1.002)","12,2 m"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","12,1 m"
"Honkalampi (04.611.1.062)",12 m
"Laatanlampi (04.691.1.002)",12 m
"Kielua (04.272.1.067)",12 m
"Lehmilampi (04.272.1.081)",12 m
"Kangasjärvi (04.273.1.021)",12 m
"Punnonen (14.722.1.010)",12 m
"Kangasjärvi (14.727.1.036)",12 m
"Saitta (04.272.1.102)","11,9 m"
"Riuttasjärvi (14.773.1.021)","11,9 m"
"Raja-Honkanen (14.773.1.010)","11,9 m"
"Särkijärvi (04.272.1.100)","11,8 m"
"Palokinjärvi (04.611.1.120)","11,7 m"
"Tallusjärvi (14.772.1.001)","11,67 m"
"Tervalampi (04.272.1.084)","11,6 m"
"Tervalampi (04.272.1.071)","11,6 m"
"Iso-Heinänen (04.273.1.280)","11,6 m"
"Putikko (04.619.1.010)","11,57 m"
"Hepolampi (14.771.1.007)","11,5 m"
"Ylä-Viitajärvi (04.273.1.032)","11,5 m"
"Humalainen (04.272.1.021)","11,5 m"
"Koskinen (14.727.1.001)","11,4 m"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","11,2 m"
"Iso-Petäinen (04.511.1.006)","11,2 m"
"Kaija (04.273.1.045)",11 m
"Suurijärvi (04.273.1.271)",11 m
"Pieni-Naara (04.284.1.038)",11 m
"Särkinen (04.284.1.017)",11 m
"Valkeinen (04.287.1.020)",11 m
"Kuvaslampi (04.611.1.074)",11 m
"Hoikkalampi (14.727.1.014)",11 m
"Keskilampi (04.273.1.050)",11 m
"Pyöreinen (04.593.1.001)",11 m
"Vaarunjärvi (14.774.1.013)",11 m
"Suuri-Kohi (04.273.1.039)",11 m
"Kaarilampi (04.282.1.019)",11 m
"Iso-Salminen (04.281.1.032)","10,9 m"
"Isolampi (14.726.1.007)","10,9 m"
"Honkanen (04.287.1.019)","10,8 m"
"Pitkäjärvi (04.273.1.014)","10,8 m"
"Valkeinen (04.612.1.005)","10,8 m"
"Iso Kivijärvi (04.273.1.291)","10,8 m"
"Pitkäjärvi (04.734.1.003)","10,8 m"
"Navasjärvi (04.619.1.006)","10,72 m"
"Mökinlampi (04.273.1.059)","10,7 m"
"Mustanlampi (04.625.1.009)","10,7 m"
"Suuri Rasilampi (04.622.1.005)","10,6 m"
"Tie-Jouhteninen (14.728.1.010)","10,5 m"
"Juanlampi (04.621.1.002)","10,5 m"
"Paskolampi (04.273.1.005)","10,5 m"
"Lehmilampi (04.691.1.013)","10,5 m"
"Ylä-Poskinen (04.626.1.011)","10,48 m"
"Linnanlampi (04.511.1.023)","10,4 m"
"Lapinjärvi (04.281.1.014)","10,3 m"
"Laukkasenjärvi (04.273.1.285)","10,3 m"
"Iso Patalampi (04.273.1.031)","10,3 m"
"Lauttalampi (04.281.1.017)","10,3 m"
"Kuninkaisenlampi (04.611.1.082)","10,2 m"
"Kaakkolampi (14.725.1.011)","10,2 m"
"Valkeinen (04.273.1.013)",10 m
"Pirttijärvi (04.273.1.046)",10 m
"Viitajärvi (04.285.1.008)",10 m
"Loukkulampi (04.281.1.021)",10 m
"Lehvas (04.626.1.012)",10 m
"Kämäräinen (04.622.1.002)",10 m
"Rupsanlampi (04.612.1.011)",10 m
"Ala-Purjejärvi (04.611.1.058)",10 m
"Polvilampi (04.273.1.058)",10 m
"Sorkanlampi (04.618.1.002)",10 m
"Pieni Koijärvi (04.272.1.025)","9,9 m"
"Tomperinjärvi (04.272.1.063)","9,9 m"
"Suovunjärvi (04.284.1.001)","9,9 m"
"Salmilampi (04.281.1.019)","9,9 m"
"Kaija (14.727.1.002)","9,9 m"
"Levänen (14.728.1.001)","9,9 m"
"Ylä-Pieksä (04.617.1.001)","9,83 m"
"Ruhtoma (04.284.1.024)","9,8 m"
"Piikalampi (14.773.1.025)","9,8 m"
"Viitajärvi (04.281.1.036)","9,7 m"
"Haukijärvi (14.773.1.014)","9,7 m"
"Niemisjärvi (04.284.1.016)","9,7 m"
"Saarijärvi (04.273.1.070)","9,7 m"
"Suuri Mustinjärvi (04.273.1.066)","9,6 m"
"Kaatralampi (04.284.1.006)","9,5 m"
"Pieni-Salminen (04.265.1.039)","9,5 m"
"Suuri Kannanlampi (04.272.1.055)","9,5 m"
"Kankaanlampi (04.691.1.023)","9,5 m"
"Kipanlampi (04.691.1.010)","9,5 m"
"Haaringainen (04.284.1.009)","9,5 m"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","9,48 m"
"Saarinen (04.284.1.019)","9,4 m"
"Kapeenjärvi (04.287.1.003)","9,4 m"
"Suuri-Väärä (04.625.1.012)","9,4 m"
"Salminen (04.265.1.040)","9,4 m"
"Alimmainen (04.286.1.008)","9,2 m"
"Saarinen (14.727.1.015)","9,2 m"
"Asumajärvi (04.611.1.123)","9,2 m"
"Pieni-Säyneinen (04.625.1.001)","9,2 m"
"Valkeinen (04.272.1.097)","9,2 m"
"Kotilainen (04.272.1.052)","9,2 m"
"Keski-Korvalampi (04.281.1.011)","9,2 m"
"Maaselänlampi (04.284.1.026)","9,2 m"
"Pahkalampi (04.621.1.030)",9 m
"Raatteisenlampi (04.273.1.033)",9 m
"Iso Särkijärvi (04.695.1.004)",9 m
"Särkilampi (04.287.1.010)",9 m
"Hipanlampi (04.621.1.037)",9 m
"Kivijärvi (04.272.1.117)",9 m
"Pieni-Levälampi (14.725.1.024)",9 m
"Sammakkolampi (04.281.1.004)",9 m
"Pieni-Valkeinen (04.625.1.007)",9 m
"Ukonlampi (04.273.1.084)",9 m
"Petäjäjärvi (04.627.1.001)","8,9 m"
"Juonionjärvi (04.272.1.051)","8,8 m"
"Vääränlampi (04.734.1.004)","8,8 m"
"Pieni-Kankainen (14.748.1.026)","8,8 m"
"Pieni Särkänjärvi (04.273.1.290)","8,8 m"
"Jouhteninen (e) (04.621.1.008)","8,8 m"
"Lahokkaanlampi (14.773.1.022)","8,7 m"
"Summanlampi (04.273.1.026)","8,7 m"
"Suojärvi (04.621.1.043)","8,7 m"
"Pieni Suojärvi (04.695.1.011)","8,7 m"
"Kalliojärvi (04.746.1.004)","8,65 m"
"Ökinlampi (l) (04.681.1.003)","8,6 m"
"Haukilampi (04.283.1.010)","8,6 m"
"Nipanen (04.621.1.028)","8,6 m"
"Ukon Salminen (p) (14.727.1.012)","8,5 m"
"Ylä-Siikajärvi (04.273.1.043)","8,5 m"
"Poskilampi (14.727.1.004)","8,5 m"
"Vihtajärvi (04.273.1.038)","8,5 m"
"Ala-Siikajärvi (04.273.1.040)","8,5 m"
"Mäkijärvi (14.773.1.023)","8,5 m"
"Kivilampi (04.272.1.092)","8,5 m"
"Lumpeinen (04.284.1.036)","8,5 m"
"Poskilampi (04.511.1.010)","8,5 m"
