,Pinta-ala
"Kitsanjärvi (01.082.1.008)","100,67 ha"
"Kuusjärvi (04.353.1.020)","98,97 ha"
"Nisäjärvi (04.847.1.001)","98,85 ha"
"Juonionjärvi (04.273.1.199)","97,78 ha"
"Suuri-Saramo (04.473.1.004)","97,67 ha"
"Siikajärvi (04.423.1.065)","97,34 ha"
"Tanikka (01.013.1.001)","97,24 ha"
"Koskijärvi (04.273.1.119)","96,79 ha"
"Mäntylampi (04.342.1.007)","96,77 ha"
"Petäinen (04.685.1.011)","96,64 ha"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","96,41 ha"
"Rämeenjärvi (02.012.1.001)","95,96 ha"
"Juurikkajärvi (04.711.1.011)","95,44 ha"
"Kannusjärvi (04.374.1.008)","95,24 ha"
"Yöttäjä (04.416.1.021)","95,11 ha"
"Petäjäjärvi (04.481.1.004)","93,88 ha"
"Kuorejärvi (04.358.1.007)","93,78 ha"
"Niemijärvi (04.935.1.003)","93,42 ha"
"Kyhönjärvi (01.082.1.013)","93,41 ha"
"Syvä (04.273.1.196)","93,03 ha"
"Iso Hiislampi (04.922.1.015)","92,63 ha"
"Loukonlampi (04.711.1.016)","91,82 ha"
"Riuttajärvi (04.425.1.003)","90,06 ha"
"Rännänjärvi (04.492.1.046)","90,02 ha"
"Harinjärvi (04.352.1.024)","89,83 ha"
"Kultajärvi (04.982.1.006)","89,81 ha"
"Lapiojärvi (04.948.1.003)","89,35 ha"
"Ala-Sammaljärvi (04.478.1.006)","88,73 ha"
"Talviaisjärvi (04.433.1.012)","88,37 ha"
"Murtojärvi (04.362.1.002)","87,82 ha"
"Koivujärvi (04.227.1.005)","87,69 ha"
"Iso Hangasjärvi (04.429.1.004)","87,41 ha"
"Ylä-Lappi (04.221.1.038)","87,06 ha"
"Mäntyjärvi (04.474.1.033)","86,95 ha"
"Naarajärvi (04.423.1.054)","86,93 ha"
"Ylä-Siikajärvi (04.418.1.026)","85,79 ha"
"Leinonen (04.359.1.009)","85,75 ha"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","85,6 ha"
"Talasjärvi (04.475.1.030)","85,43 ha"
"Koveron Lastujärvi (01.036.1.001)","85,28 ha"
"Ruokojärvi (04.972.1.040)","84,88 ha"
"Alinen Aittojärvi (04.932.1.023)","84,82 ha"
"Kauniinjärvi (01.076.1.012)","84,62 ha"
"Kivijärvi (01.021.1.014)","84,01 ha"
"Pitkäjärvi (04.972.1.018)","83,82 ha"
"Varpajärvi (04.222.1.019)","83,79 ha"
"Rajalampi (04.492.1.014)","83,31 ha"
"Rukkojärvi (04.357.1.001)","83,29 ha"
"Muntsurinjärvi (04.431.1.011)","83,11 ha"
"Vänskänjärvi (04.947.1.001)","82,47 ha"
