,Rantaviiva
"Ahopata (04.112.1.294)","0,5 km"
"Ahvenjärvi (04.121.1.013)","1,87 km"
"Ahvenlampi (04.112.1.341)","0,73 km"
"Ahvenlampi (04.112.1.403)","0,8 km"
"Ahvenlampi (04.117.1.010)","0,45 km"
"Ahvenlampi (04.121.1.117)","1,14 km"
"Ahvenlampi (04.127.1.066)","1,77 km"
"Airolampi (04.112.1.216)","1,65 km"
"Ala-Orilampi (04.112.1.323)","0,67 km"
"Alajärvi (04.121.1.040)","1,38 km"
"Ankkoinjärvi (04.112.1.224)","2,36 km"
"Annikkalampi (04.112.1.106)","0,7 km"
"Arpolanlampi (04.112.1.120)","1,38 km"
"Autilainen (04.112.1.319)","1,27 km"
"Ei nimeä (04.121.1.128)","0,84 km"
"Enolampi (04.112.1.198)","2,79 km"
"Haapajärvi (04.121.1.063)","2,64 km"
"Haapalampi (04.112.1.620)","0,57 km"
"Haihkaanjärvi (04.121.1.012)","0,71 km"
"Hakolampi (04.112.1.614)","0,43 km"
"Hankolampi (04.117.1.002)","0,59 km"
"Haukijärvi (04.121.1.018)","1,78 km"
"Haukilampi (04.112.1.238)","0,68 km"
"Haukilampi (04.112.1.330)","0,77 km"
"Haukilampi (04.121.1.075)","0,79 km"
"Haukilampi (04.121.1.119)","1,02 km"
"Haukilampi (04.127.1.006)","0,74 km"
"Haukkolampi (04.112.1.215)","0,74 km"
"Haukkolampi (04.112.1.318)","0,56 km"
"Hautalampi (04.112.1.612)","0,47 km"
"Heikinlampi (04.121.1.066)","0,82 km"
"Hepolampi (04.112.1.243)","0,54 km"
"Hiirijärvi (04.121.1.067)","1,14 km"
"Hoikkalampi (04.121.1.153)","0,93 km"
"Honkajärvi (04.121.1.080)","1,95 km"
"Hyvölänjärvi (04.121.1.121)","3,91 km"
"Illainlampi (04.112.1.258)","0,66 km"
"Iso Huuhanlampi (04.121.1.104)","0,95 km"
"Iso Kuokkajärvi (04.112.1.233)","5,46 km"
"Iso Majatlampi (04.117.1.008)","1,45 km"
"Iso Onkamolampi (04.121.1.404)","0,59 km"
"Iso Tontinlampi (04.121.1.155)","0,97 km"
"Iso-Katainen (04.112.1.265)","4,7 km"
"Iso-Särkkinen (04.117.1.015)","1,62 km"
"Iso-Vahvonen (04.117.1.021)","2,57 km"
"Jokijärvi (04.121.1.407)","1,91 km"
"Jokilampi (e) (04.127.1.009)","0,46 km"
"Jokilampi (p) (04.127.1.010)","0,54 km"
"Jokkuujärvi (04.112.1.203)","1,16 km"
"Joutolampi (04.121.1.059)","1,13 km"
