,Pinta-ala
"Kuusamojärvi (74.031.1.001)","4 736,35 ha"
"Irnijärvi - Ala-Irni (61.321.1.001)","3 240,16 ha"
"Joukamojärvi (74.011.1.004)","2 448,65 ha"
"Suininki (73.043.1.001)","2 171,34 ha"
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha"
"Iijärvi (61.341.1.002)","2 053,72 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha"
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Oijusluoma (61.342.1.006)","663,8 ha"
"Kuontijärvi (73.052.1.002)","595,43 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
