,Rantaviiva
"Loppijärvi (35.874.1.001)","45,81 km"
"Punelia (23.053.1.008)","40,47 km"
"Keritty (23.054.1.001)","36,7 km"
"Kaartjärvi (35.887.1.001)","24,92 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Pääjärvi (35.984.1.017)","17,96 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Ojajärvi (35.876.1.001)","16,15 km"
"Sakara (23.053.1.001)","12,42 km"
"Kesijärvi (35.873.1.001)","11,05 km"
"Saarijärvi (23.053.1.022)","8,43 km"
"Iso-Melkutin (35.887.1.011)","7,21 km"
"Sorsamo (23.055.1.005)","6,71 km"
"Lairo (35.886.1.016)","6,38 km"
"Kivijärvi (23.054.1.007)","5,55 km"
"Särkijärvi (35.887.1.028)","5,24 km"
"Sääksjärvi (23.054.1.009)","4,89 km"
"Keihäsjärvi (21.063.1.001)","4,85 km"
"Iso-Malva (23.053.1.014)","4,62 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
