,Pinta-ala
"Ei nimeä (71.523.1.003)","1,45 ha"
"Ei nimeä (71.523.1.004)","2,22 ha"
"Ei nimeä (71.523.1.006)","1,77 ha"
"Ei nimeä (71.523.1.007)","1,58 ha"
"Ei nimeä (71.523.1.008)","3,38 ha"
"Ei nimeä (71.523.1.009)","4,32 ha"
"Ei nimeä (71.523.1.010)","2,91 ha"
"Ei nimeä (71.523.1.012)","3,22 ha"
"Ei nimeä (71.523.1.014)","1,26 ha"
"Housuseljänjärvi (71.523.1.005)","7,57 ha"
"Ivalolommol (71.523.1.001)","7,54 ha"
"Karhakkamaanjärvi (71.523.1.002)","10,21 ha"
"Pulttijärvi (71.523.1.013)","3,05 ha"
