,Pinta-ala
"Topilampi (04.474.1.081)","1,71 ha"
"Tulijärvi (04.463.1.005)","63,7 ha"
"Turkkijärvi (04.475.1.047)","48,47 ha"
"Uilonen (04.482.1.019)","1,31 ha"
"Ukonlampi (04.476.1.041)","4,13 ha"
"Umpilampi (04.474.1.013)","3,49 ha"
"Urtti-Valkeinen (04.474.1.079)","5,45 ha"
"Vaaranpäähinen (04.469.1.026)","5,32 ha"
"Vaaranpäälampi (04.469.1.025)","5,2 ha"
"Vaassilanlampi (04.416.1.007)","3,58 ha"
"Valkealammi (e) (04.411.1.097)","3,17 ha"
"Valkealammi (i) (04.411.1.096)","3,13 ha"
"Valkealammi (p) (04.411.1.098)","5,65 ha"
"Valkealampi (04.468.1.015)","5,32 ha"
"Valkealampi (04.476.1.053)","1,39 ha"
"Valkeavetinen (04.477.1.045)","1,13 ha"
"Valkeinen (04.476.1.029)","7,52 ha"
"Valkeinen (04.674.1.024)","1,28 ha"
"Valkeislampi (04.416.1.015)","1,29 ha"
"Valkeislampi (04.474.1.012)","5,61 ha"
"Valkeislampi (04.476.1.048)","1,96 ha"
"Valkolampi (04.469.1.067)","1,01 ha"
"Valkolampi (04.478.1.019)","2,12 ha"
"Valtimojärvi (04.469.1.003)","400,5 ha"
"Varislampi (04.465.1.007)","2,64 ha"
"Varislampi (04.476.1.022)","1,79 ha"
"Vehkalampi (04.461.1.005)","9,27 ha"
"Vehkanlampi (04.477.1.022)","3,07 ha"
"Vellilampi (04.476.1.040)","10,23 ha"
"Venejärvi (04.476.1.009)","12,59 ha"
"Venetjärvi (04.475.1.023)","33,27 ha"
"Verkkojärvi (04.416.1.005)","38,23 ha"
"Verkkojärvi (04.416.1.009)","13,49 ha"
"Viemenenjärvi (04.416.1.004)","182,62 ha"
"Vierulampi (04.469.1.009)","7,2 ha"
"Vihtaslampi (04.684.1.003)","8,04 ha"
"Viinalampi (04.472.1.009)","1,14 ha"
"Viitajärvi (04.472.1.001)","15,54 ha"
"Viitalammit (04.475.1.027)","6,66 ha"
"Viulukkalampi (04.478.1.024)","1,64 ha"
"Viululampi (04.485.1.001)","2,05 ha"
"Väärälampi (04.463.1.010)","1,47 ha"
"Ylikylänjärvi (04.471.1.001)","102,88 ha"
"Ylimmäinen Jokijärvi (04.469.1.016)","20,45 ha"
"Ylimmäinen Jokijärvi (04.474.1.015)","8,28 ha"
"Ylimmäinen Jokilampi (04.484.1.035)","10,26 ha"
"Ylimmäinen Loukkulampi (04.445.1.022)","9,73 ha"
"Ylimmäinen Soidinlampi (04.475.1.043)","3,5 ha"
"Ylimmäinen Suolalampi (04.445.1.018)","3,4 ha"
"Ylimmäinen Verkkojärvi (04.468.1.004)","20,09 ha"
