,Pinta-ala
"Suomenperänjärvi (33.005.1.006)","122,27 ha"
"Lamminjärvi (34.035.1.003)","89,22 ha"
"Vaaljärvi (33.004.1.003)","84,6 ha"
"Lavajärvi (34.024.1.002)","68,8 ha"
"Vähäjärvi (33.005.1.003)","34,87 ha"
"Ahmasjärvi (34.024.1.001)","33,56 ha"
"Korpijärvi (31.007.1.001)","33,21 ha"
"Auvoljärvi (33.007.1.002)","33,14 ha"
"Salajärvi (33.006.1.001)","29,25 ha"
"Neittamojärvi (34.024.1.003)","27,37 ha"
"Pitkäjärvi (33.004.1.005)","26,57 ha"
"Vallolammi (31.006.1.007)","26,16 ha"
"Kajajärvi (33.006.1.003)","23,39 ha"
"Loukonen (34.072.1.001)","19,93 ha"
"Hänttijärvi (33.004.1.007)","19,56 ha"
"Mullasjärvi (33.004.1.002)","18,15 ha"
"Iso Palijärvi (33.005.1.005)","18,11 ha"
"Vähäjärvi (34.035.1.001)","16,33 ha"
"Pikku Palijärvi (33.005.1.004)","10,34 ha"
"Iso Karstujärvi (34.034.1.002)","8,29 ha"
"Vähä Karstujärvi (34.034.1.001)","8,14 ha"
"Urmijärvi (33.007.1.001)","7,48 ha"
"Särkijärvi (34.035.1.004)","6,31 ha"
"Laihianjärvi (34.056.1.001)","4,38 ha"
"Patajärvi (33.004.1.008)","4,14 ha"
"Suolampi (33.005.1.008)","3,65 ha"
"Kaurajärvi (33.003.1.003)","3,12 ha"
"Leejärvi (33.005.1.002)","2,07 ha"
"Vähäjärvi (34.023.1.001)","1,93 ha"
"Kakkurlammi (33.004.1.004)","1,75 ha"
"Mustalampi (33.004.1.006)","1,58 ha"
"Peräjärvi (33.005.1.007)","1,56 ha"
"Saarikkojärvi (34.072.1.002)","1,53 ha"
"Ämmäjärvi (34.035.1.002)","1,1 ha"
