,Pinta-ala
"Iso Kukkojärvi (35.757.1.001)","45,42 ha"
"Siitinjärvi (35.395.1.004)","44,11 ha"
"Lahnajärvi (35.763.1.002)","43,68 ha"
"Aakkojärvi (35.751.1.010)","43,23 ha"
"Iso Petäjäjärvi (35.745.1.009)","41,86 ha"
"Sääksjärvi (35.743.1.009)","39,79 ha"
"Iso Teerijärvi (35.721.1.016)","38,95 ha"
"Iso-Miekka (35.743.1.013)","38,13 ha"
"Kalkunjärvi (35.723.1.016)","37,75 ha"
"Iso Lääläjärvi (35.723.1.014)","36,25 ha"
"Eräsjärvi (35.722.1.010)","35,06 ha"
"Laahus (35.741.1.012)","34,94 ha"
"Ristijärvi (35.724.1.011)","34,52 ha"
"Junkinlahti (35.722.1.013)","32,81 ha"
"Saarijärvi (35.784.1.026)","31,25 ha"
"Urtimojärvi (35.724.1.012)","30,99 ha"
"Ukonjärvi (35.744.1.020)","30,97 ha"
"Iso Hanhijärvi (35.754.1.019)","30,57 ha"
"Ahvenjärvi (35.756.1.023)","30,25 ha"
"Perhojärvi (35.726.1.006)","28,92 ha"
"Harolanlahti (35.722.1.038)","24,66 ha"
"Särkijärvi (35.744.1.011)","23,63 ha"
"Mikkolanjärvi (35.722.1.002)","22,91 ha"
"Valkeajärvi (35.384.1.006)","21,5 ha"
"Niemijärvi (35.756.1.018)","21,35 ha"
"Neejärvi (35.395.1.001)","19,64 ha"
"Nautajärvi (35.724.1.008)","18,98 ha"
"Iso-Niska (35.744.1.006)","18,15 ha"
"Rukkasjärvi (35.745.1.027)","17,69 ha"
"Iso Heinäjärvi (35.756.1.013)","16,35 ha"
"Ralakejärvi (35.744.1.022)","16,27 ha"
"Valkeajärvi (35.394.1.002)","16,24 ha"
"Vinkiänjärvi (35.761.1.001)","16,05 ha"
"Kirkkolahti (35.741.1.003)","15,82 ha"
"Viljastenjärvi (35.763.1.003)","15,67 ha"
"Särkijärvi (35.724.1.004)","15,54 ha"
"Valkjärvi (35.734.1.011)","15,24 ha"
"Pahujärvi (35.731.1.013)","14,83 ha"
"Nuottajärvi (35.722.1.005)","14,83 ha"
"Iso-Röyhkönen (35.724.1.013)","14,72 ha"
"Oripohjanjärvi (35.741.1.005)","14,49 ha"
"Kortejärvi (35.741.1.010)","14,41 ha"
"Iso Vuorijärvi (35.745.1.014)","13,51 ha"
"Valkeajärvi (35.393.1.006)","13,37 ha"
"Vähä Ukonjärvi (35.744.1.019)","12,8 ha"
"Naarajärvi (35.743.1.007)","12,79 ha"
"Oinasjärvi (35.722.1.018)","12,66 ha"
"Valkeajärvi (35.745.1.015)","12,37 ha"
"Karttiminjärvi (35.751.1.006)","12,35 ha"
"Saarijärvi (35.745.1.011)","12,1 ha"
"Salmijärvi (35.744.1.015)","11,84 ha"
"Koskuenjärvi (35.721.1.012)","11,66 ha"
"Tuulijärvi (35.723.1.005)","11,62 ha"
"Vähä Teeerijärvi (35.721.1.015)","11,5 ha"
"Raidistonjärvi (35.722.1.017)","10,83 ha"
"Valkeajärvi (35.741.1.011)","10,76 ha"
"Enojärvi (35.761.1.003)","10,32 ha"
"Särkijärvi (35.761.1.004)","10,13 ha"
"Kartiskajärvi (35.756.1.020)","9,99 ha"
"Sinijärvi (35.726.1.008)","9,64 ha"
"Kalliojärvi (35.763.1.004)","9,51 ha"
"Myllyjärvi (35.734.1.001)","9,36 ha"
"Petäjäjärvi (35.743.1.016)","9,31 ha"
"Valkeajärvi (35.744.1.016)","9,13 ha"
"Vuori-Pitkäjärvi (35.724.1.005)","9,13 ha"
"Vähä Heinäjärvi (35.756.1.014)","9,07 ha"
"Omenajärvi (35.726.1.005)","8,95 ha"
"Vähä Petäjäjärvi (35.745.1.008)","8,82 ha"
"Vähä Vuorijärvi (35.754.1.017)","8,7 ha"
"Pettuselkä (35.722.1.006)","7,94 ha"
"Nuijajärvi (35.743.1.014)","7,75 ha"
"Alainen Pitkäjärvi (35.384.1.003)","7,67 ha"
"Naurisjärvi (35.756.1.015)","7,63 ha"
"Suojärvi (35.754.1.013)","7,57 ha"
"Saunalammi (35.741.1.013)","7,51 ha"
"Leveäjärvi (35.724.1.006)","7,4 ha"
"Eskolanjärvi (35.722.1.016)","7,35 ha"
"Tunkelonlahti (35.722.1.034)","7,24 ha"
"Vähäjärvi (35.722.1.009)","7,18 ha"
"Iso-Musturi (35.395.1.002)","7,11 ha"
"Vääräjärvi (35.754.1.009)","7,1 ha"
"Vihasjärvi (35.726.1.004)","6,68 ha"
"Jouttijärvi (35.743.1.008)","6,46 ha"
"Vähäjärvi (35.722.1.003)","6,37 ha"
"Syväjärvi (35.743.1.010)","6,35 ha"
"Ala-Lauttajärvi (35.744.1.009)","6,28 ha"
"Iso-Vasu (35.743.1.022)","6,23 ha"
"Vähä-Haikara (35.745.1.005)","6,15 ha"
"Salmijärvi (35.745.1.010)","6,13 ha"
"Haapajärvi (35.741.1.015)","6,09 ha"
"Nikkilänjärvi (35.726.1.002)",6 ha
"Ahvenlammi (35.393.1.002)","5,99 ha"
"Ylä-Viteli (35.743.1.020)","5,95 ha"
"Iso-Sorvajärvi (35.752.1.003)","5,84 ha"
"Torkkelinjärvi (35.751.1.009)","5,72 ha"
"Haukijärvi (35.731.1.017)","5,64 ha"
"Kalliojärvi (35.724.1.015)","5,64 ha"
"Vitelijärvi (e) (35.743.1.018)","5,63 ha"
"Vähä-Musturi (35.395.1.003)","5,45 ha"
"Härkijärvi (35.734.1.005)","5,4 ha"
