,Yta,Kommun,Huvudavrinningsområde
"Pitkälampi (08.006.1.009)","6,6 ha",Lappeenranta,"Vilajoki (08)"
"Pitkälampi (04.475.1.035)","6,43 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (04.853.1.001)","6,36 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.221.1.066)","6,21 ha",Enonkoski,"Vuoksi (04)"
"Pitkälampi (04.337.1.008)","6,17 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (59.915.1.003)","6,09 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (14.981.1.004)","6,07 ha",Kouvola,"Kymijoki (14)"
"Pitkälampi (65.741.1.003)","5,89 ha",Sodankylä,"Kemijoki (65)"
"Pitkälampi (65.799.1.051)","5,88 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pitkälampi (61.533.1.034)","5,65 ha",Kuusamo,"Iijoki (61)"
"Pitkälampi (61.321.1.018)","5,64 ha",Kuusamo,"Iijoki (61)"
"Pitkälampi (61.254.1.004)","5,64 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Pitkälampi (04.762.1.027)","5,64 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (13.001.1.003)","5,43 ha",Hamina,"Summajoki (13)"
"Pitkälampi (65.599.1.019)","5,28 ha",Rovaniemi,"Kemijoki (65)"
"Pitkälampi (74.070.1.018)","5,21 ha",Kuusamo,"Vienan Kemi (74)"
"Pitkälampi (59.971.1.010)","5,14 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (04.973.1.036)","5,12 ha",Lieksa,"Vuoksi (04)"
"Pitkälampi (04.532.1.015)","5,09 ha",Vieremä,"Vuoksi (04)"
"Pitkälampi (03.052.1.004)","5,05 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
