,Pinta-ala,Syvyys,Kunta
"Lohjanjärvi (23.021.1.001)","8 821,77 ha","54,88 m",Lohja
"Hiidenvesi (23.031.1.001)","2 909,89 ha","29,38 m","Lohja,Vihti"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha",68 m,"Orimattila,Lapinjärvi (kunta)"
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Gennarbyviken (92.111.1.001)","1 077,348 ha",,Raasepori
"Tammijärvi (14.111.1.014)","981,26 ha","12,74 m","Kouvola,Loviisa,Pyhtää"
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Määrjärvi (82.002.1.049)","744,27 ha","34,05 m","Raasepori,Salo"
"Iso-Kisko (24.023.1.001)","672,08 ha","32,8 m","Raasepori,Salo"
"Puujärvi (23.023.1.002)","644,82 ha","21,68 m",Lohja
"Hopjärvi (16.008.1.001)","621,93 ha","6,3 m",Loviisa
"Tuusulanjärvi (21.082.1.001)","592,04 ha","9,76 m","Tuusula,Järvenpää (kunta)"
"Degersjön (82.002.1.002)","545,93 ha","21,3 m",Raasepori
"Lapinjärvi (81.027.1.004)","516,58 ha","2,61 m","Lapinjärvi (kunta)"
"Hormajärvi (23.025.1.001)","499,58 ha","19,93 m",Lohja
"Enäjärvi (22.005.1.001)","492,3 ha","9,1 m",Vihti
"Vitträsk (81.059.1.001)","485,61 ha","21,65 m",Kirkkonummi
"Hirvijärvi (21.033.1.009)","430,37 ha","29,64 m","Hyvinkää,Loppi,Riihimäki"
"Humaljärvi (81.061.1.014)","429,5 ha","9,16 m",Kirkkonummi
"Bodominjärvi (81.055.1.002)","412,31 ha","12,73 m",Espoo
"Valkerpyy (23.024.1.014)","393,18 ha","14,13 m",Lohja
"Teutjärvi (14.151.1.001)","371,95 ha","2,15 m","Kouvola,Loviisa"
"Maikkalanselkä (23.021.1.015)","360,04 ha","10,8 m",Lohja
"Onkimaanjärvi (23.083.1.001)","357,29 ha","15,7 m","Karkkila,Tammela,Loppi"
"Kirmusjärvi (23.024.1.002)","352,02 ha",8 m,Lohja
"Pitkäjärvi (23.071.1.001)","327,19 ha","8,82 m",Lohja
"Vihtijärvi (23.093.1.001)","324,82 ha","14,85 m",Vihti
"Bruksträsket (81.070.1.001)","310,77 ha",,Inkoo
"Isojärvi (18.063.1.002)","305,25 ha","2,69 m","Mäntsälä,Pornainen"
"Ridasjärvi (21.094.1.001)","296,57 ha","2,56 m",Hyvinkää
"Storträsk - Bakträsk (22.008.1.015)","296,48 ha","16,2 m",Kirkkonummi
"Högbensjön (81.070.1.008)","290,65 ha","6,49 m",Raasepori
"Marsjön (81.068.1.001)","270,95 ha",,Inkoo
"Salkolanjärvi (35.983.1.001)","270,65 ha",,"Somero,Lohja"
"Kytäjärvi (21.032.1.001)","267,18 ha",,Hyvinkää
"Kilpijärvi (19.007.1.001)","263,81 ha","2,38 m",Mäntsälä
"Sääksjärvi (23.097.1.002)","260,02 ha",,"Hyvinkää,Nurmijärvi (kunta)"
"Seljänalanen (82.002.1.048)","259,6 ha","26,45 m",Raasepori
"Lehmijärvi (23.036.1.001)","254,31 ha",18 m,Lohja
"Vaskijärvi (23.056.1.001)","247,09 ha","2,84 m",Karkkila
"Nuuksion Pitkäjärvi (81.057.1.030)","245,23 ha",18 m,Espoo
"Kullaanjärvi (82.006.1.008)","239,72 ha","22,8 m",Raasepori
"Puontpyölinjärvi (82.014.1.001)","235,93 ha","10,77 m",Raasepori
"Sarvalaxträsket (81.029.1.001)","220,74 ha","7,27 m",Loviisa
"Särkjärvi (15.009.1.004)","214,77 ha","5,6 m",Loviisa
"Tiiläänjärvi (17.005.1.004)","212,54 ha","10,28 m",Askola
"Pusulanjärvi (23.062.1.001)","207,04 ha","10,62 m",Lohja
"Simijärvi eli Iso-Simi (82.002.1.031)","206,21 ha","42,75 m",Raasepori
"Vahermanjärvi (23.063.1.004)","200,92 ha","18,9 m",Lohja
"Sykäri (21.094.1.002)","196,16 ha",,Hyvinkää
