,Rantaviiva
"Ei nimeä (61.532.1.003)","0,43 km"
"Maikinlampi (p) (61.572.1.005)","0,43 km"
"Ei nimeä (61.573.1.019)","0,43 km"
"Ei nimeä (65.398.1.016)","0,43 km"
"Ei nimeä (64.055.1.018)","0,43 km"
"Kannuslampi (p) (73.025.1.032)","0,43 km"
"Ei nimeä (65.399.1.024)","0,43 km"
"Kaivolampi (65.392.1.138)","0,43 km"
"Tervo (65.397.1.039)","0,43 km"
"Ei nimeä (65.263.1.003)","0,43 km"
"Kuohunsuonlammi (l) (65.398.1.070)","0,43 km"
"Ei nimeä (65.391.1.016)","0,42 km"
"Pyöreälampi (61.632.1.008)","0,42 km"
"Pikku Lehtojärvi (65.396.1.034)","0,42 km"
"Saarikankaanlammi (i) (65.398.1.066)","0,42 km"
"Ei nimeä (65.264.1.035)","0,42 km"
"Ei nimeä (65.396.1.015)","0,42 km"
"Vuonislammi (e) (65.395.1.058)","0,42 km"
"Ei nimeä (65.262.1.002)","0,42 km"
"Koivulampi (65.393.1.030)","0,42 km"
"Ei nimeä (65.395.1.030)","0,41 km"
"Nolimonpalonlampi (i) (65.394.1.015)","0,41 km"
"Roninlampi (65.392.1.099)","0,41 km"
"Ei nimeä (65.265.1.004)","0,41 km"
"Välilampi (l) (65.395.1.024)","0,41 km"
"Ei nimeä (65.392.1.029)","0,41 km"
"Heinälammi (i) (65.392.1.137)","0,41 km"
"Ei nimeä (73.027.1.033)","0,41 km"
"Ei nimeä (73.027.1.039)","0,41 km"
"Ei nimeä (65.398.1.071)","0,4 km"
"Ei nimeä (65.394.1.021)","0,4 km"
"Ei nimeä (73.025.1.126)","0,39 km"
"Ei nimeä (64.056.1.023)","0,39 km"
"Ei nimeä (65.393.1.048)","0,39 km"
"Ei nimeä (61.571.1.009)","0,37 km"
"Vesilammi (i) (61.533.1.052)","0,37 km"
