,Rantaviiva
"Lentua (59.921.1.001)","271,41 km"
"Lammasjärvi (59.912.1.001)","219,23 km"
"Vuokkijärvi (59.621.1.001)","192,16 km"
"Rehja - Nuasjärvi (59.811.1.001)","171,31 km"
"Iivantiira - Juttuajärvi (59.922.1.004)","136,46 km"
"Iijärvi (59.412.1.004)","101,9 km"
"Iso-Kiimanen (59.823.1.001)","101,22 km"
"Kellojärvi - Korpijärvi (59.942.1.001)","90,94 km"
"Lentiira (59.923.1.006)","90,16 km"
"Kivesjärvi (59.351.1.002)","88,74 km"
"Laakajärvi (04.644.1.001)","84,78 km"
"Jonkeri (04.442.1.001)","73,55 km"
"Piispajärvi (59.572.1.006)","70,25 km"
"Jormasjärvi (59.882.1.001)","69,82 km"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","65,36 km"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","61,04 km"
"Änättijärvi (59.931.1.001)","60,52 km"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","57,35 km"
"Iso-Pyhäntä (59.482.1.001)","56,29 km"
"Kiantajärvi (59.862.1.001)","54,36 km"
"Pesiöjärvi (59.541.1.001)","53,89 km"
"Hyrynjärvi (59.431.1.009)","48,51 km"
"Naamankajärvi - Polvijärvet (61.761.1.005)","47,39 km"
"Sapsojärvet (59.861.1.001)","44,43 km"
"Korvuanjärvi (61.753.1.001)","43,75 km"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","40,56 km"
"Saunajärvi (59.977.1.001)","40,27 km"
"Suolijärvi (61.722.1.001)","38,5 km"
"Pieni-Kiimanen (59.822.1.001)","36,97 km"
"Aittojärvi - Murtojärvi (59.941.1.001)","36,12 km"
"Mikitänjärvi (59.732.1.001)","34,58 km"
"Hossanjärvi (59.522.1.001)","33,57 km"
"Kusianjärvi (59.833.1.001)","33,31 km"
"Kalliojärvi (59.952.1.001)","32,02 km"
"Vihajärvi (60.053.1.003)","31,4 km"
"Luvanjärvi (59.722.1.001)","29,83 km"
"Saarijärvi (59.523.1.003)","29,64 km"
"Kälkänen (59.974.1.003)","26,84 km"
"Vepsänjärvi (59.993.1.001)","26,83 km"
"Kuivajärvi (59.943.1.001)","26,02 km"
"Veräinen (59.953.1.007)","25,62 km"
"Iso-Peranka (59.584.1.001)","24,89 km"
"Osmankajärvi (59.353.1.001)","24,49 km"
"Haaravesi - Iso Pitämä (59.611.1.001)","24,01 km"
"Purasjärvi (59.653.1.001)","23,99 km"
"Juolunkajärvi (59.952.1.003)","23,32 km"
"Jumalisjärvi (59.692.1.001)","22,93 km"
"Iso Kuumujärvi (59.933.1.001)","22,42 km"
"Ristijärvi (59.421.1.001)","21,81 km"
"Pirttijärvi (59.552.1.001)","21,52 km"
"Kuusijärvi (59.974.1.021)","21,32 km"
"Pistojärvi (59.588.1.001)","21,01 km"
"Palojärvi (59.632.1.001)","20,56 km"
"Sumpsa (59.842.1.003)","20,53 km"
"Hietajärvi (59.611.1.006)","20,29 km"
"Kuurtojärvi (59.556.1.006)","20,17 km"
"Iso-Kupsunen (59.915.1.015)","20,12 km"
"Ahveninen (04.643.1.020)","19,7 km"
"Kivijärvi (04.645.1.001)","19,66 km"
"Hietanen - Pieni-Hietanen (59.873.1.001)","19,41 km"
"Viiksimonjärvi (59.953.1.025)","19,27 km"
"Aittojärvi (59.661.1.020)","18,61 km"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","18,35 km"
"Seitenjärvi (59.431.1.001)","18,26 km"
"Venejärvi (04.585.1.024)","17,99 km"
"Kongasjärvi (59.355.1.001)","17,89 km"
"Salmijärvi (59.431.1.007)","17,87 km"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","17,67 km"
"Iso-Palonen (59.955.1.011)","17,42 km"
"Härmäjärvi (59.947.1.013)","17,35 km"
"Mertajärvi (59.924.1.009)","17,32 km"
"Kalhamajärvi (60.085.1.001)","16,77 km"
"Särkijärvi - Syväjärvi (59.919.1.001)","16,12 km"
"Sarvijärvi (59.539.1.001)","16,1 km"
"Iso-Soppi (04.646.1.002)","15,96 km"
"Pyhäjärvi (61.754.1.001)","15,93 km"
"Pitkä-Hoilua (59.581.1.002)","15,68 km"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","15,59 km"
"Iso-Hakojärvi (59.978.1.005)","15,57 km"
"Simunanjärvi (59.913.1.002)","15,44 km"
"Lauvusjärvi (59.994.1.008)","15,38 km"
"Kivijärvi (59.934.1.013)","15,34 km"
"Tenämäjärvi (61.721.1.022)","15,11 km"
"Mainuanjärvi (59.371.1.001)","14,82 km"
"Sotkamojärvi (59.821.1.006)","14,8 km"
"Piltunginjärvi (59.248.1.001)","14,59 km"
"Kellojärvi (59.582.1.017)","14,55 km"
"Uva (59.442.1.001)","14,52 km"
"Auhojärvi (60.083.1.006)","14,49 km"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","14,43 km"
"Pieni Kuumujärvi (59.933.1.009)","14,33 km"
"Kivijärvi (59.633.1.001)","14,17 km"
"Älänne (04.665.1.006)","13,92 km"
"Kivarinjärvi (60.051.1.006)","13,78 km"
"Ukonjärvi (04.647.1.022)","13,7 km"
"Kivi-Kiekki (59.973.1.054)","13,63 km"
"Levänen (04.585.1.008)","13,28 km"
"Näljänkäjärvi (61.771.1.006)","13,21 km"
"Räätäjärvi (59.851.1.004)","13,14 km"
"Jämäsjärvi (59.982.1.009)","13,11 km"
