,Rantaviiva
"Joutenlampi (60.064.1.004)","1,23 km"
"Taranen (61.221.1.001)","1,22 km"
"Toraslampi (61.592.1.010)","1,22 km"
"Iso-Räihä (61.594.1.004)","1,22 km"
"Kantolanlampi (61.131.1.004)","1,21 km"
"Kellarilampi (61.251.1.011)","1,2 km"
"Lahnalampi (61.135.1.001)","1,18 km"
"Latvapaatti (61.136.1.007)","1,17 km"
"Alimmainen Venelampi (61.242.1.005)","1,16 km"
"Pikku-Nuti (61.212.1.003)","1,16 km"
"Jyskynlampi (61.165.1.002)","1,15 km"
"Paskonlampi (61.211.1.004)","1,15 km"
"Tiheikkölampi (61.521.1.006)","1,15 km"
"Paskolampi (60.072.1.003)","1,14 km"
"Pisamojärvi (61.221.1.007)","1,14 km"
"Karkulampi (61.137.1.004)","1,13 km"
"Ei nimeä (61.583.1.004)","1,13 km"
"Ylimmäinen Venelampi (61.242.1.006)","1,13 km"
"Hautalampi (61.260.1.012)","1,12 km"
"Keski-Venymänlampi (61.213.1.003)","1,12 km"
"Hoikkalampi (61.161.1.003)","1,12 km"
"Laajalampi (61.712.1.004)","1,12 km"
"Keski-Koivulampi (61.155.1.014)","1,12 km"
"Peuralampi (61.525.1.005)","1,12 km"
"Kangaslampi (61.242.1.010)","1,12 km"
"Varpulampi (61.253.1.003)","1,11 km"
"Mustalampi (61.155.1.009)","1,11 km"
"Jylkynlampi (61.224.1.003)","1,11 km"
"Ei nimeä (61.493.1.009)","1,11 km"
"Karsikkolampi (61.592.1.008)","1,1 km"
"Kivilampi (61.214.1.002)","1,1 km"
"Kaakkurilampi (61.254.1.008)","1,1 km"
"Taivallampi (61.511.1.001)","1,09 km"
"Ei nimeä (61.155.1.002)","1,09 km"
"Autionpudas (61.221.1.019)","1,09 km"
"Rytälampi (61.742.1.002)","1,09 km"
"Kuikkalampi (60.065.1.002)","1,08 km"
"Pikku Ruolampi (61.521.1.003)","1,08 km"
"Hamppulampi (61.519.1.002)","1,08 km"
"Ei nimeä (60.063.1.004)","1,07 km"
"Marjolampi (60.072.1.009)","1,07 km"
"Ala-Jukuanlampi (61.581.1.005)","1,07 km"
"Lamminkankaanlampi (61.212.1.007)","1,07 km"
"Pieni-Kongas (61.155.1.007)","1,07 km"
"Pieni Salmijärvi (61.155.1.010)","1,07 km"
"Ylä-Lokalampi (60.064.1.013)","1,07 km"
"Viidanlampi (61.484.1.002)","1,06 km"
"Ala-Räinänlampi (61.495.1.005)","1,06 km"
"Sumulampi (61.418.1.002)","1,06 km"
"Keskimmäinen Viidanlampi (61.483.1.003)","1,06 km"
"Matkalampi (61.242.1.007)","1,05 km"
"Kuivauslampi (61.418.1.003)","1,04 km"
"Turkkilampi (60.064.1.015)","1,04 km"
"Iso Paskolampi (61.212.1.004)","1,04 km"
"Hanhilampi (61.214.1.003)","1,03 km"
"Kataislampi (61.132.1.017)","1,01 km"
"Ala-Palolampi (61.591.1.001)","1,01 km"
"Vipusenlampi (61.131.1.009)",1 km
"Ei nimeä (61.514.1.007)",1 km
"Nuottilampi (61.212.1.002)",1 km
"Hylkilampi (61.522.1.002)",1 km
"Rimminperä (61.132.1.004)",1 km
"Kaakkurilampi (61.132.1.013)","0,99 km"
"Piikkilampi (61.451.1.001)","0,99 km"
"Säkkislampi (61.244.1.007)","0,99 km"
"Ämmänlampi (61.147.1.001)","0,99 km"
"Kuikkalampi (61.418.1.005)","0,98 km"
"Takalampi (61.212.1.006)","0,98 km"
"Särkilampi (61.721.1.005)","0,98 km"
"Torvilampi (61.591.1.006)","0,97 km"
"Ahvenlampi (61.136.1.006)","0,97 km"
"Mätäslampi (60.075.1.002)","0,97 km"
"Hiisilampi (61.741.1.004)","0,96 km"
"Pöykiölampi (60.064.1.007)","0,96 km"
"Kangaslampi (61.712.1.003)","0,96 km"
"Haukilampi (60.085.1.005)","0,96 km"
"Matkalampi (61.131.1.001)","0,95 km"
"Pieni Lapinjärvi (61.138.1.003)","0,95 km"
"Ei nimeä (61.493.1.003)","0,95 km"
"Ruuhenlampi (61.524.1.001)","0,94 km"
"Säkkisenlampi (p) (61.252.1.011)","0,94 km"
"Norssilampi (61.725.1.002)","0,94 km"
"Pikku Huhmarjärvi (61.244.1.003)","0,93 km"
"Ei nimeä (60.064.1.009)","0,93 km"
"Jaaskamonlampi (61.525.1.004)","0,93 km"
"Pikkulampi (61.212.1.008)","0,92 km"
"Kermanlampi (61.446.1.001)","0,92 km"
"Ylä-Palolampi (61.591.1.003)","0,92 km"
"Kuikkalampi (60.067.1.003)","0,91 km"
"Kiskonlampi (p) (61.751.1.004)","0,91 km"
"Kuikkalampi (61.243.1.002)","0,91 km"
"Hanhilampi (60.063.1.006)","0,9 km"
"Kuikkalampi (61.413.1.002)","0,9 km"
"Lauttalampi (61.592.1.003)","0,9 km"
"Paskonlampi (61.154.1.001)","0,9 km"
"Koivulampi (60.074.1.005)","0,9 km"
"Iso-Kuulaja (61.581.1.002)","0,9 km"
"Hirvaslampi (61.560.1.001)","0,9 km"
"Ei nimeä (61.591.1.002)","0,9 km"
"Koiralampi (61.514.1.008)","0,89 km"
"Pikku-Somero (61.592.1.011)","0,89 km"
"Säynäjälampi (61.751.1.006)","0,89 km"
"Kurkilampi (61.721.1.006)","0,88 km"
"Vasikkalampi (61.132.1.014)","0,88 km"
"Kokkolampi (61.131.1.006)","0,87 km"
"Puolakkalampi (61.417.1.001)","0,87 km"
"Paha-Mertanen (61.482.1.001)","0,86 km"
"Ei nimeä (61.214.1.006)","0,86 km"
"Ei nimeä (61.214.1.008)","0,85 km"
"Iso Maijanlampi (61.521.1.004)","0,85 km"
"Ei nimeä (61.214.1.010)","0,85 km"
"Kontiolampi (61.149.1.003)","0,85 km"
"Saralampi (61.592.1.005)","0,84 km"
"Tollukanlampi (l) (61.221.1.011)","0,83 km"
"Jokilampi (61.781.1.002)","0,83 km"
"Iso-Lauttanen (61.483.1.006)","0,82 km"
"Hautalampi (61.594.1.002)","0,82 km"
"Kaakkurilampi (61.252.1.014)","0,82 km"
"Pikku-Turunen (61.742.1.006)","0,82 km"
"Koiralampi (61.132.1.010)","0,82 km"
"Raatelampi (61.583.1.005)","0,81 km"
"Kolmiloukonlampi (61.721.1.010)","0,8 km"
"Teerilampi (61.418.1.001)","0,8 km"
"Hyrsynlampi (61.141.1.002)","0,79 km"
"Iso Noitilampi (61.560.1.006)","0,79 km"
"Karkulampi (61.741.1.005)","0,79 km"
"Ahvenlampi (61.521.1.007)","0,78 km"
"Hosiaislampi (60.074.1.001)","0,78 km"
"Lamminsuonlampi (p) (61.142.1.002)","0,78 km"
"Salmilampi (61.170.1.009)","0,77 km"
"Repolampi (61.721.1.009)","0,77 km"
"Soidinlampi (61.542.1.001)","0,77 km"
"Salmilampi (i) (61.252.1.016)","0,77 km"
"Takkulampi (61.136.1.004)","0,77 km"
"Leppilampi (60.071.1.001)","0,76 km"
"Ruotolampi (61.221.1.008)","0,76 km"
"Murronlampi (61.581.1.008)","0,76 km"
"Päälampi (61.254.1.006)","0,76 km"
"Mämmilampi (p) (61.560.1.009)","0,76 km"
"Ei nimeä (61.214.1.007)","0,76 km"
"Mämmilampi (e) (61.560.1.008)","0,76 km"
"Haasiolampi (e) (61.213.1.001)","0,75 km"
"Ahvenlampi (61.751.1.007)","0,75 km"
"Syvälampi (61.137.1.003)","0,75 km"
"Niitty-Koivulampi (60.072.1.006)","0,75 km"
"Leililampi (61.531.1.001)","0,75 km"
"Katainen (61.132.1.002)","0,75 km"
"Paskolampi (61.721.1.008)","0,75 km"
"Lauttalampi (60.072.1.004)","0,75 km"
"Hanhilampi (61.155.1.008)","0,74 km"
"Heinälampi (61.131.1.005)","0,74 km"
"Pieni Kumpulanlampi (61.254.1.011)","0,74 km"
"Runtinlampi (60.072.1.010)","0,74 km"
"Uolevinlampi (61.523.1.001)","0,73 km"
"Repopuuro (61.252.1.009)","0,73 km"
"Ala-Pahkalampi (61.221.1.015)","0,73 km"
"Kuivauslampi (61.481.1.002)","0,73 km"
"Murennuslampi (61.751.1.008)","0,72 km"
"Ei nimeä (61.165.1.004)","0,72 km"
"Ei nimeä (61.593.1.006)","0,72 km"
"Tautilampi (61.741.1.006)","0,72 km"
"Hepolampi (61.721.1.002)","0,72 km"
"Umpilampi (61.522.1.005)","0,72 km"
"Törrönlampi (61.144.1.002)","0,71 km"
"Kanalampi (61.725.1.001)","0,71 km"
"Joutenlampi (60.074.1.007)","0,71 km"
"Säynäjälampi (61.711.1.004)","0,71 km"
"Virsulampi (61.223.1.008)","0,71 km"
"Lieranlampi (61.756.1.003)","0,71 km"
"Niskalampi (61.712.1.002)","0,71 km"
"Paskolampi (61.131.1.011)","0,71 km"
"Iso Lohilampi (61.712.1.005)","0,71 km"
"Suolampi (61.743.1.007)","0,7 km"
"Ei nimeä (61.486.1.005)","0,7 km"
"Pikku-Katainen (61.511.1.003)","0,7 km"
"Iso Haukilampi (61.223.1.003)","0,69 km"
"Piimälampi (61.721.1.012)","0,69 km"
"Palolampi (61.522.1.003)","0,68 km"
"Pikku-Räihä (61.594.1.005)","0,68 km"
"Tuoreslampi (61.223.1.002)","0,68 km"
"Hanhilampi (61.428.1.002)","0,68 km"
"Kirkaslampi (61.136.1.009)","0,68 km"
"Joutenlampi (61.137.1.002)","0,68 km"
"Matkalampi (61.132.1.016)","0,67 km"
"Kangaslampi (61.124.1.005)","0,67 km"
"Verkonlampi (60.073.1.001)","0,67 km"
"Koppelolampi (60.072.1.002)","0,67 km"
"Saunalampi (61.523.1.004)","0,66 km"
"Vihantalampi (p) (61.243.1.004)","0,66 km"
"Pikku Särkijärvi (61.592.1.007)","0,66 km"
"Pikku-Naamanka (61.251.1.004)","0,66 km"
"Yli-Räinänlampi (61.492.1.003)","0,65 km"
"Takkulampi (61.594.1.003)","0,65 km"
"Ei nimeä (61.254.1.009)","0,64 km"
"Ahvenlampi (61.252.1.003)","0,64 km"
"Ei nimeä (61.170.1.008)","0,64 km"
"Leppilampi (61.521.1.009)","0,64 km"
"Rieskalampi (l) (61.592.1.018)","0,64 km"
"Herukkalampi (61.132.1.012)","0,64 km"
"Sosinlampi (60.074.1.003)","0,63 km"
"Latvalampi (61.742.1.003)","0,63 km"
"Hevoslampi (61.221.1.004)","0,63 km"
"Pieni Viidanlampi (61.483.1.002)","0,63 km"
"Umpilampi (61.155.1.012)","0,63 km"
"Ei nimeä (61.532.1.010)","0,63 km"
"Raiskiolampi (61.534.1.003)","0,62 km"
"Laurinlampi (61.225.1.008)","0,62 km"
"Koiralampi (61.424.1.001)","0,62 km"
"Perilampi (61.742.1.004)","0,61 km"
"Ei nimeä (61.214.1.009)","0,61 km"
"Multilampi (61.251.1.006)","0,61 km"
"Hautalampi (61.252.1.006)","0,6 km"
"Lotanlampi (61.742.1.011)","0,6 km"
"Pieni Ohtalampi (61.743.1.005)","0,6 km"
"Ukonlampi (i) (61.593.1.004)","0,6 km"
"Tavilampi (61.525.1.001)","0,6 km"
"Pikkulampi (61.534.1.001)","0,6 km"
"Liejulampi (61.163.1.003)","0,6 km"
"Mäntylampi (61.137.1.001)","0,59 km"
"Iso Housioslampi (61.721.1.013)","0,59 km"
"Mustameri (61.152.1.005)","0,59 km"
"Pätsinlampi (61.524.1.002)","0,59 km"
"Ei nimeä (61.214.1.011)","0,58 km"
"Matolampi (61.223.1.004)","0,58 km"
"Keihäsvaaranlampi (61.252.1.004)","0,58 km"
"Karsikkolampi (61.592.1.015)","0,58 km"
"Myllylampi (61.251.1.010)","0,58 km"
"Kaivoslampi (61.581.1.001)","0,58 km"
"Pieni Joutenlampi (60.064.1.005)","0,58 km"
"Lohilampi (61.254.1.003)","0,57 km"
"Kaivoslampi (61.254.1.005)","0,57 km"
"Heinä-Valkiajärvi (61.223.1.007)","0,57 km"
"Umpilampi (i) (61.591.1.004)","0,57 km"
"Iso Petäjälampi (61.244.1.009)","0,57 km"
"Ei nimeä (60.064.1.010)","0,57 km"
"Kaletti (61.212.1.009)","0,57 km"
"Heinälampi (60.085.1.006)","0,57 km"
"Ei nimeä (61.493.1.004)","0,57 km"
"Iso Särkilampi (61.221.1.002)","0,57 km"
"Paljakanlampi (61.142.1.003)","0,57 km"
"Pieni Tuusanlampi (61.132.1.006)","0,56 km"
"Suolampi (60.064.1.001)","0,56 km"
"Pikku-Kuulaja (61.581.1.003)","0,56 km"
"Ei nimeä (61.493.1.002)","0,56 km"
"Ei nimeä (61.593.1.002)","0,55 km"
"Yli-Pahkalampi (61.221.1.016)","0,55 km"
"Ei nimeä (61.592.1.014)","0,54 km"
"Aittolampi (61.714.1.001)","0,54 km"
"Keltalampi (61.244.1.006)","0,54 km"
"Lummelampi (61.224.1.004)","0,54 km"
