,Pinta-ala
"Polvinen (03.023.1.003)","20,25 ha"
"Joutsenlampi (03.040.1.020)","20,22 ha"
"Likolampi (03.021.1.011)","20,08 ha"
"Jalaslampi (03.024.1.001)","19,7 ha"
"Honkanen (03.023.1.001)","19,63 ha"
"Pieni-Matko (03.033.1.004)","17,61 ha"
"Kivilahti (03.062.1.004)","16,62 ha"
"Maijalampi (03.031.1.007)","14,64 ha"
"Kasuri (03.021.1.016)","14,33 ha"
"Nuotiolampi (03.024.1.002)","14,27 ha"
"Saarvanlampi (04.391.1.049)","13,12 ha"
"Suuri-Varpanen (03.024.1.003)","12,95 ha"
"Ala-Kuorejärvi (04.391.1.044)","12,64 ha"
"Majaanlampi (03.040.1.006)","11,59 ha"
"Sukkellampi (03.021.1.008)","10,97 ha"
"Kaatiolampi (04.391.1.037)","10,08 ha"
"Munalampi (04.391.1.047)","10,07 ha"
"Salkojärvi (03.025.1.001)","9,98 ha"
"Riihilampi (04.391.1.036)","9,25 ha"
"Saarilampi (i) (03.031.1.009)","9,15 ha"
