,Pinta-ala
"Iso-Musta (59.982.1.020)","10,2 ha"
"Pieni Kivijärvi (59.982.1.030)","9,53 ha"
"Iso Ahvenlampi (59.982.1.023)","8,82 ha"
"Särkilampi (59.982.1.004)","6,48 ha"
"Pieni Ahvenlampi (59.982.1.021)","4,34 ha"
"Hankalampi (59.982.1.032)","4,07 ha"
"Hirvilampi (59.982.1.027)","3,16 ha"
"Taivaisenlampi (59.982.1.033)","2,58 ha"
"Tukkalampi (59.982.1.025)","2,5 ha"
"Hepolampi (59.982.1.010)","2,42 ha"
"Kuikkalampi (59.982.1.006)","2,15 ha"
"Saarilampi (59.982.1.022)","2,14 ha"
"Kirveslampi (59.982.1.016)","1,76 ha"
"Putikonlampi (59.982.1.013)","1,63 ha"
"Pieni Musta (59.982.1.019)","1,54 ha"
"Pieni Särkilampi (59.982.1.005)","1,29 ha"
