,Rantaviiva
"Uurainen (14.356.1.001)","53,24 km"
"Peurunka (14.333.1.001)","29,34 km"
"Vatianjärvi (14.331.1.001)","26,56 km"
"Pyhtäänjärvi (14.315.1.002)","19,47 km"
"Nurminen (14.355.1.002)","13,48 km"
"Mataroinen (14.324.1.001)","12,38 km"
"Lankajärvi (14.356.1.003)","9,78 km"
"Iso-Hirvanen (14.343.1.001)","9,44 km"
"Ahveninen (14.353.1.001)","9,11 km"
"Iso Kuhajärvi (14.314.1.001)","8,64 km"
"Koivujärvi (14.318.1.013)","6,78 km"
"Valkeinen (14.335.1.002)","6,67 km"
"Iso-Kaihlanen (14.381.1.001)","5,37 km"
"Särkijärvi (14.394.1.002)","4,98 km"
"Kutemainen (14.356.1.009)","4,67 km"
"Ahveninen (14.352.1.014)","4,55 km"
"Alanen (14.296.1.017)","4,54 km"
"Lapinjärvi (14.394.1.003)","4,41 km"
"Vihtajärvi (14.313.1.001)","4,05 km"
"Vuojärvi (14.322.1.001)","3,95 km"
