,Rantaviiva
"Suolampi (e) (61.225.1.003)","0,54 km"
"Ei nimeä (61.592.1.014)","0,54 km"
"Pieni-Turvakko (61.223.1.005)","0,53 km"
"Joentauslampi (61.581.1.004)","0,53 km"
"Romelampi (61.592.1.004)","0,53 km"
"Joutenlampi (61.743.1.006)","0,53 km"
"Koistinlampi (61.592.1.017)","0,52 km"
"Paskonlampi (61.221.1.018)","0,52 km"
"Luodelampi (61.741.1.003)","0,52 km"
"Matolampi (61.161.1.004)","0,52 km"
"Hangonlampi (61.242.1.003)","0,51 km"
"Ei nimeä (61.493.1.001)","0,51 km"
"Lohilampi (61.253.1.005)","0,51 km"
"Ei nimeä (61.514.1.006)","0,51 km"
"Oravilampi (61.756.1.005)","0,51 km"
"Pikkulampi (61.544.1.003)","0,51 km"
"Pikkulampi (61.481.1.001)","0,5 km"
"Yliniitynlampi (l) (61.560.1.004)","0,5 km"
"Ei nimeä (60.064.1.020)","0,5 km"
"Pieni Noitilampi (61.560.1.005)","0,5 km"
"Ei nimeä (61.592.1.016)","0,49 km"
"Seipilampi (61.521.1.008)","0,49 km"
"Vihantalampi (e) (61.243.1.003)","0,49 km"
"Yliniitynlampi (i) (61.560.1.003)","0,49 km"
"Ukonlampi (61.593.1.007)","0,49 km"
"Vapalampi (61.534.1.002)","0,49 km"
"Ruunalampi (61.513.1.001)","0,49 km"
"Yli-Luhtalampi (61.721.1.011)","0,48 km"
"Toukkalampi (61.221.1.012)","0,48 km"
"Ei nimeä (61.593.1.003)","0,48 km"
"Ei nimeä (61.535.1.001)","0,48 km"
"Metsä-Lapinlampi (61.221.1.006)","0,47 km"
"Paskonlampi (61.221.1.014)","0,47 km"
"Jäkälälampi (61.252.1.007)","0,47 km"
"Telkkälampi (61.225.1.002)","0,46 km"
"Kuokkalampi (60.062.1.001)","0,46 km"
"Keikkalampi (61.136.1.011)","0,46 km"
"Telkkälampi (61.251.1.005)","0,45 km"
"Kaakkurilampi (61.242.1.009)","0,44 km"
"Ei nimeä (61.142.1.001)","0,44 km"
"Jatkolammi (p) (61.591.1.007)","0,43 km"
"Nimetönlampi (61.483.1.005)","0,43 km"
"Ei nimeä (61.781.1.001)","0,43 km"
"Pieni Karsikkolampi (61.592.1.009)","0,42 km"
"Ukonlampi (l) (61.593.1.005)","0,42 km"
"Paljakkalampi (61.221.1.009)","0,41 km"
"Sivakkalampi (61.486.1.001)","0,41 km"
"Pieni Kivilampi (61.214.1.004)","0,41 km"
"Pikku Särkilampi (61.221.1.003)","0,4 km"
"Hillampi (61.253.1.002)","0,4 km"
"Salmelanlampi (61.513.1.002)","0,39 km"
"Pienilampi (61.155.1.018)","0,39 km"
"Laihalampi (e) (61.592.1.013)","0,39 km"
